﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
19.05.2023;15:30:00;-88,11;-7,559;
19.05.2023;15:45:00;24,23;3,912;
19.05.2023;16:00:00;-21,97;-7,951;
19.05.2023;16:15:00;-43,56;-13,033;
19.05.2023;16:30:00;-56,86;-14,281;
19.05.2023;16:45:00;-100,3;-2,014;
19.05.2023;17:00:00;-51,39;-12,512;
19.05.2023;17:15:00;-49,52;-14,071;
19.05.2023;17:30:00;-50,81;-21,485;
19.05.2023;17:45:00;-32,47;-6,218;
19.05.2023;18:00:00;-42,68;-7,859;
19.05.2023;18:15:00;-6,62;-0,447;
19.05.2023;18:30:00;-11,81;-13,681;
19.05.2023;18:45:00;-12,31;-9,369;
19.05.2023;19:00:00;-88,58;-7,351;
19.05.2023;19:15:00;-9,18;-27,08;
19.05.2023;19:30:00;-13,89;-21,48;
19.05.2023;19:45:00;-34,64;-3,178;
19.05.2023;20:00:00;-41,35;-3,923;
19.05.2023;20:15:00;104,76;5,65;
19.05.2023;20:30:00;-14;-12,048;
19.05.2023;20:45:00;163,21;0,451;
19.05.2023;21:00:00;30,72;-16,342;
19.05.2023;21:15:00;-14,81;-5,672;
19.05.2023;21:30:00;-2,61;-12,417;
19.05.2023;21:45:00;-59,13;-2,719;
19.05.2023;22:00:00;-12,59;-19,799;
19.05.2023;22:15:00;-22,62;-5,102;
19.05.2023;22:30:00;-10,85;-5,461;
19.05.2023;22:45:00;104,78;1,554;
19.05.2023;23:00:00;-9,7;-11,099;
19.05.2023;23:15:00;-32,26;-9,451;
19.05.2023;23:30:00;174,79;3,098;
19.05.2023;23:45:00;-54,66;-8,091;
20.05.2023;00:00:00;-61,61;-1,62;
20.05.2023;00:15:00;-42,62;-3,6;
20.05.2023;00:30:00;-37,42;-12,715;
20.05.2023;00:45:00;-53,94;-0,569;
20.05.2023;01:00:00;-64,45;-2,322;
20.05.2023;01:15:00;-96,04;-6,692;
20.05.2023;01:30:00;-79,96;-4,012;
20.05.2023;01:45:00;100,94;7,418;
20.05.2023;02:00:00;-84,1;-4,702;
20.05.2023;02:15:00;-90,06;-5,491;
20.05.2023;02:30:00;-90,41;-5,549;
20.05.2023;02:45:00;-59,34;-0,371;
20.05.2023;03:00:00;-79,2;-3,682;
20.05.2023;03:15:00;208,96;4,649;
20.05.2023;03:30:00;-109,14;-6,916;
20.05.2023;03:45:00;-115,95;-8,052;
20.05.2023;04:00:00;-129,51;-10,312;
20.05.2023;04:15:00;-112,57;-7,224;
20.05.2023;04:30:00;-88,47;-3,208;
20.05.2023;04:45:00;-143,95;-12,455;
20.05.2023;05:00:00;-108,71;-6,581;
20.05.2023;05:15:00;-119,96;-8,484;
20.05.2023;05:30:00;190,03;1,729;
20.05.2023;05:45:00;196,29;2,773;
20.05.2023;06:00:00;-75,17;-1,02;
20.05.2023;06:15:00;-85,47;-1,67;
20.05.2023;06:30:00;-131,81;-9,393;
20.05.2023;06:45:00;-137,13;-10,279;
20.05.2023;07:00:00;-109,75;-5,716;
20.05.2023;07:15:00;-87,94;-1,645;
20.05.2023;07:30:00;-114,67;-6,1;
20.05.2023;07:45:00;-129,05;-8,497;
20.05.2023;08:00:00;-140,53;-10,41;
20.05.2023;08:15:00;-180,1;-17,455;
20.05.2023;08:30:00;10,41;-7,521;
20.05.2023;08:45:00;-102,69;-8,786;
20.05.2023;09:00:00;-110,96;-4,646;
20.05.2023;09:15:00;-203,26;-16,007;
20.05.2023;09:30:00;-162,53;-17,794;
20.05.2023;09:45:00;-147,27;-6,165;
20.05.2023;10:00:00;-120,49;-1,701;
20.05.2023;10:15:00;-232,67;-18,429;
20.05.2023;10:30:00;-187,06;-10,411;
20.05.2023;10:45:00;-158,5;-5,651;
20.05.2023;11:00:00;-194,1;-16,541;
20.05.2023;11:15:00;-117,84;-28,781;
20.05.2023;11:30:00;-159,94;-2,885;
20.05.2023;11:45:00;-194,14;-10,462;
20.05.2023;12:00:00;-172,43;-8,893;
20.05.2023;12:15:00;-201;-14,557;
20.05.2023;12:30:00;-226,73;-12,835;
20.05.2023;12:45:00;-187;-12,193;
20.05.2023;13:00:00;-191,66;-12,215;
20.05.2023;13:15:00;-121,71;-18,255;
20.05.2023;13:30:00;149,17;8,446;
20.05.2023;13:45:00;-178,28;-23,211;
20.05.2023;14:00:00;-155,83;-0,936;
20.05.2023;14:15:00;-130,79;-18,155;
20.05.2023;14:30:00;-169,34;-13,007;
20.05.2023;14:45:00;-165,31;-3,544;
20.05.2023;15:00:00;-183,01;-6,494;
20.05.2023;15:15:00;-172,47;-15,221;
20.05.2023;15:30:00;-175,54;-10,942;
20.05.2023;15:45:00;69,75;9,152;
20.05.2023;16:00:00;-155,95;-18,118;
20.05.2023;16:15:00;-183,27;-11,466;
20.05.2023;16:30:00;-164,35;-15,88;
20.05.2023;16:45:00;-160,63;-4,298;
20.05.2023;17:00:00;-183,1;-11,461;
20.05.2023;17:15:00;-127,69;-19,121;
20.05.2023;17:30:00;-39,01;-23,229;
20.05.2023;17:45:00;-21,77;-6,201;
20.05.2023;18:00:00;-69,59;-13,196;
20.05.2023;18:15:00;-147,99;-9,444;
20.05.2023;18:30:00;-159,37;-11,853;
20.05.2023;18:45:00;-149,32;-9,666;
20.05.2023;19:00:00;216,16;9,796;
20.05.2023;19:15:00;-139,53;-11,907;
20.05.2023;19:30:00;-99,54;-5,242;
20.05.2023;19:45:00;-109,84;-6,958;
20.05.2023;20:00:00;198,86;3,041;
20.05.2023;20:15:00;-101,84;-7,662;
20.05.2023;20:30:00;-79,84;-12,955;
20.05.2023;20:45:00;-6,89;-12,978;
20.05.2023;21:00:00;10,74;-10,517;
20.05.2023;21:15:00;174,39;-16,904;
20.05.2023;21:30:00;202,32;-7,283;
20.05.2023;21:45:00;194,5;-16,836;
20.05.2023;22:00:00;185,81;-4,532;
20.05.2023;22:15:00;-4,35;-4,221;
20.05.2023;22:30:00;-5,06;-17,261;
20.05.2023;22:45:00;-72;-4,241;
20.05.2023;23:00:00;-16,9;-8,616;
20.05.2023;23:15:00;-65,32;-2,282;
20.05.2023;23:30:00;-16,09;-10,1;
20.05.2023;23:45:00;121,09;2,769;
21.05.2023;00:00:00;-15,1;-11,034;
21.05.2023;00:15:00;57,85;-4,323;
21.05.2023;00:30:00;-72,53;-3,722;
21.05.2023;00:45:00;145,28;4,804;
21.05.2023;01:00:00;-78,29;-4,682;
21.05.2023;01:15:00;164,17;7,443;
21.05.2023;01:30:00;-15,59;-7,619;
21.05.2023;01:45:00;-12,69;-8,486;
21.05.2023;02:00:00;-11,42;-8,446;
21.05.2023;02:15:00;-62,71;-0,628;
21.05.2023;02:30:00;-69,21;-1,711;
21.05.2023;02:45:00;-74,81;-4,764;
21.05.2023;03:00:00;144,16;4,149;
21.05.2023;03:15:00;-30,87;-7,202;
21.05.2023;03:30:00;-85,48;-2,431;
21.05.2023;03:45:00;-73,59;-2,708;
21.05.2023;04:00:00;165,92;3,01;
21.05.2023;04:15:00;164,24;1,571;
21.05.2023;04:30:00;-79,27;-1,205;
21.05.2023;04:45:00;195,24;6,742;
21.05.2023;05:00:00;187,12;1,743;
21.05.2023;05:15:00;-77,08;-0,83;
21.05.2023;05:30:00;183,39;1,131;
21.05.2023;05:45:00;188,61;2,001;
21.05.2023;06:00:00;-107,51;-5,901;
21.05.2023;06:15:00;-102,91;-5,39;
21.05.2023;06:30:00;-6,75;-12,674;
21.05.2023;06:45:00;179,29;0,193;
21.05.2023;07:00:00;-102,31;-8,088;
21.05.2023;07:15:00;-69,77;-0,366;
21.05.2023;07:30:00;-62,44;-16,792;
21.05.2023;07:45:00;-87,52;-3,324;
21.05.2023;08:00:00;-122,04;-9,078;
21.05.2023;08:15:00;-109,75;-5,767;
21.05.2023;08:30:00;-140,91;-10,96;
21.05.2023;08:45:00;245,11;11,926;
21.05.2023;09:00:00;-178,71;-17,26;
21.05.2023;09:15:00;-141,42;-10,946;
21.05.2023;09:30:00;-131,93;-9,365;
21.05.2023;09:45:00;181,07;1,351;
21.05.2023;10:00:00;-96,03;-3,381;
21.05.2023;10:15:00;-170,04;-11,516;
21.05.2023;10:30:00;-198,81;-16,311;
21.05.2023;10:45:00;-132,9;-5,326;
21.05.2023;11:00:00;-123,29;-3,724;
21.05.2023;11:15:00;-119,23;-4,222;
21.05.2023;11:30:00;-199,28;-18,016;
21.05.2023;11:45:00;-129,28;-11,237;
21.05.2023;12:00:00;-99,43;-0,921;
21.05.2023;12:15:00;-181,71;-18,625;
21.05.2023;12:30:00;-164,49;-16,963;
21.05.2023;12:45:00;-193,59;-9,882;
21.05.2023;13:00:00;-167,65;-5,558;
21.05.2023;13:15:00;-177,18;-10,961;
21.05.2023;13:30:00;-176,11;-23,969;
21.05.2023;13:45:00;-156,47;-4,879;
21.05.2023;14:00:00;-186,65;-8,351;
21.05.2023;14:15:00;-174,97;-8,247;
21.05.2023;14:30:00;-176,4;-27,193;
21.05.2023;14:45:00;-178,8;-3,771;
21.05.2023;15:00:00;-167,45;-1,88;
21.05.2023;15:15:00;-64,03;-12,569;
21.05.2023;15:30:00;-42,69;-17,942;
21.05.2023;15:45:00;146,31;7,196;
21.05.2023;16:00:00;-224,71;-13,19;
21.05.2023;16:15:00;-159,39;-19,174;
21.05.2023;16:30:00;-124,5;-0,537;
21.05.2023;16:45:00;-151,31;-5,005;
21.05.2023;17:00:00;-174,75;-8,912;
21.05.2023;17:15:00;-114,02;-5,98;
21.05.2023;17:30:00;-159,03;-13,481;
21.05.2023;17:45:00;200,25;4,948;
21.05.2023;18:00:00;-112,02;-5,647;
21.05.2023;18:15:00;-123,71;-14,008;
21.05.2023;18:30:00;-130,21;-15,092;
21.05.2023;18:45:00;231,53;5,357;
21.05.2023;19:00:00;215,31;1,044;
21.05.2023;19:15:00;-97,07;-12,648;
21.05.2023;19:30:00;-76,31;-9,188;
21.05.2023;19:45:00;280,58;0,885;
21.05.2023;20:00:00;-93,26;-12,013;
21.05.2023;20:15:00;-105,74;-15,3;
21.05.2023;20:30:00;-31,6;-17,768;
21.05.2023;20:45:00;173,03;4,32;
21.05.2023;21:00:00;-67,74;-8,967;
21.05.2023;21:15:00;43,59;-7,29;
21.05.2023;21:30:00;-73,64;-9,731;
21.05.2023;21:45:00;-45,39;-5,023;
21.05.2023;22:00:00;-54,07;-6,47;
21.05.2023;22:15:00;-38,91;-4,138;
21.05.2023;22:30:00;-65,62;-8,59;
21.05.2023;22:45:00;-31,87;-2,964;
21.05.2023;23:00:00;-79,89;-10,968;
21.05.2023;23:15:00;-46,93;-3,577;
21.05.2023;23:30:00;-46,69;-3,537;
21.05.2023;23:45:00;235,45;3,348;
22.05.2023;00:00:00;-70,23;-7,459;
22.05.2023;00:15:00;-119,07;-15,985;
22.05.2023;00:30:00;219,76;0,271;
22.05.2023;00:45:00;-46,77;-3,935;
22.05.2023;01:00:00;-58,78;-5,936;
22.05.2023;01:15:00;-68,23;-6,869;
22.05.2023;01:30:00;-39,05;-2,006;
22.05.2023;01:45:00;-65,69;-6,447;
22.05.2023;02:00:00;-48,82;-3,635;
22.05.2023;02:15:00;214,26;1,035;
22.05.2023;02:30:00;-105,11;-11,595;
22.05.2023;02:45:00;-84,52;-8,242;
22.05.2023;03:00:00;-40,98;-0,906;
22.05.2023;03:15:00;-68,09;-5,233;
22.05.2023;03:30:00;-63,09;-9,21;
22.05.2023;03:45:00;-95,62;-9,821;
22.05.2023;04:00:00;-95,71;-9,836;
22.05.2023;04:15:00;-59,65;-4,686;
22.05.2023;04:30:00;-62,63;-5,183;
22.05.2023;04:45:00;164,83;12,546;
22.05.2023;05:00:00;201,4;0,86;
22.05.2023;05:15:00;200,87;4,075;
22.05.2023;05:30:00;-44,03;-2,833;
22.05.2023;05:45:00;-60,76;-5,621;
22.05.2023;06:00:00;-77,58;-8,425;
22.05.2023;06:15:00;-27,98;-4,279;
22.05.2023;06:30:00;228,71;4,467;
22.05.2023;06:45:00;220,83;4,945;
22.05.2023;07:00:00;-105,86;-17,26;
22.05.2023;07:15:00;192,64;1,177;
22.05.2023;07:30:00;-79,23;-0,142;
22.05.2023;07:45:00;-71,25;-1,472;
22.05.2023;08:00:00;-66,94;-2,191;
22.05.2023;08:15:00;-48,45;-10,425;
22.05.2023;08:30:00;272,37;1,594;
22.05.2023;08:45:00;511,48;6,881;
22.05.2023;09:00:00;-34,46;-4,724;
22.05.2023;09:15:00;-59,84;-2,108;
22.05.2023;09:30:00;-88,9;-18,781;
22.05.2023;09:45:00;-38,9;-10,448;
22.05.2023;10:00:00;-57,98;-2,419;
22.05.2023;10:15:00;-48,6;-4,831;
22.05.2023;10:30:00;-91,17;-11,927;
22.05.2023;10:45:00;-36,86;-2,874;
22.05.2023;11:00:00;-110,53;-23,695;
22.05.2023;11:15:00;120,98;-19,174;
22.05.2023;11:30:00;-68,55;-7,741;
22.05.2023;11:45:00;-114,17;-22,135;
22.05.2023;12:00:00;-38,93;-2,804;
22.05.2023;12:15:00;15,38;-23,957;
22.05.2023;12:30:00;30;-3,47;
22.05.2023;12:45:00;213,32;0,045;
22.05.2023;13:00:00;5,35;-14,009;
22.05.2023;13:15:00;19,93;-18,13;
22.05.2023;13:30:00;-80,64;-7,352;
22.05.2023;13:45:00;-137,61;-16,846;
22.05.2023;14:00:00;-105,13;-26,672;
22.05.2023;14:15:00;-98,29;-8,816;
22.05.2023;14:30:00;-96,62;-8,538;
22.05.2023;14:45:00;-139,7;-15,718;
22.05.2023;15:00:00;-149,31;-17,319;
22.05.2023;15:15:00;206,79;1,443;
22.05.2023;15:30:00;-45,57;-1,789;
22.05.2023;15:45:00;194,05;2,017;
22.05.2023;16:00:00;55,25;-24,404;
22.05.2023;16:15:00;-67,4;-6,804;
22.05.2023;16:30:00;-63,83;-6,209;
22.05.2023;16:45:00;-87,31;-10,123;
22.05.2023;17:00:00;-115,74;-14,862;
22.05.2023;17:15:00;39,72;5,933;
22.05.2023;17:30:00;-52,43;-8,663;
22.05.2023;17:45:00;242,7;2,513;
22.05.2023;18:00:00;-39,56;-3,079;
22.05.2023;18:15:00;-36,3;-6,224;
22.05.2023;18:30:00;261,89;0,862;
22.05.2023;18:45:00;-41,79;-2,489;
22.05.2023;19:00:00;309,61;6,582;
22.05.2023;19:15:00;371,87;1,629;
22.05.2023;19:30:00;-52,68;-15,228;
22.05.2023;19:45:00;-49,99;-5,303;
22.05.2023;20:00:00;-121,01;-3,84;
22.05.2023;20:15:00;-67,87;-13,057;
22.05.2023;20:30:00;-44,35;-17,05;
22.05.2023;20:45:00;-16,96;-14,25;
22.05.2023;21:00:00;106,15;2,63;
22.05.2023;21:15:00;-13,16;-32,059;
22.05.2023;21:30:00;-15,22;-4,866;
22.05.2023;21:45:00;58,37;-13,832;
22.05.2023;22:00:00;65,03;-17,133;
22.05.2023;22:15:00;277,38;4,649;
22.05.2023;22:30:00;-72,58;-12,227;
22.05.2023;22:45:00;-56,85;-9,605;
22.05.2023;23:00:00;-47,95;-0,255;
22.05.2023;23:15:00;58,59;-9,398;
22.05.2023;23:30:00;66,12;-0,796;
22.05.2023;23:45:00;-8,83;-10,621;
23.05.2023;00:00:00;237,48;5,804;
23.05.2023;00:15:00;-17,18;-9,41;
23.05.2023;00:30:00;-71,64;-6,879;
23.05.2023;00:45:00;56,86;-2,144;
23.05.2023;01:00:00;36,55;-5,996;
23.05.2023;01:15:00;218,43;1,19;
23.05.2023;01:30:00;70,31;-8,485;
23.05.2023;01:45:00;140,96;4,497;
23.05.2023;02:00:00;74,59;-3,437;
23.05.2023;02:15:00;74,46;-3,246;
23.05.2023;02:30:00;185,4;1,331;
23.05.2023;02:45:00;76,29;-2,396;
23.05.2023;03:00:00;57,8;-12,429;
23.05.2023;03:15:00;-53,53;-3,518;
23.05.2023;03:30:00;-67,82;-5,899;
23.05.2023;03:45:00;-40,46;-1,339;
23.05.2023;04:00:00;-49,14;-2,786;
23.05.2023;04:15:00;-51,91;-3,147;
23.05.2023;04:30:00;117,66;4,541;
23.05.2023;04:45:00;208,91;2,663;
23.05.2023;05:00:00;-84,88;-8,641;
23.05.2023;05:15:00;231,93;2,333;
23.05.2023;05:30:00;-91,66;-10,524;
23.05.2023;05:45:00;-64,63;-5,643;
23.05.2023;06:00:00;26,76;-6,729;
23.05.2023;06:15:00;24,82;-7,033;
23.05.2023;06:30:00;102,14;8,429;
23.05.2023;06:45:00;-59,01;-6,545;
23.05.2023;07:00:00;95,12;8,276;
23.05.2023;07:15:00;-33,84;-2,611;
23.05.2023;07:30:00;-78,46;-10,048;
23.05.2023;07:45:00;-45,36;-4,531;
23.05.2023;08:00:00;-71,87;-8,95;
23.05.2023;08:15:00;-79,23;-8,683;
23.05.2023;08:30:00;-65,75;-6,436;
23.05.2023;08:45:00;-87,73;-10,099;
23.05.2023;09:00:00;-30,45;-15,185;
23.05.2023;09:15:00;-76,57;-5,904;
23.05.2023;09:30:00;17,52;-7,033;
23.05.2023;09:45:00;-73,81;-5,444;
23.05.2023;10:00:00;7,65;-10,477;
23.05.2023;10:15:00;227,49;3,976;
23.05.2023;10:30:00;31,41;-12,3;
23.05.2023;10:45:00;-47,16;-0,348;
23.05.2023;11:00:00;62,92;-4,216;
23.05.2023;11:15:00;58,92;-18,856;
23.05.2023;11:30:00;212,32;9,775;
23.05.2023;11:45:00;213,72;3,144;
23.05.2023;12:00:00;25,92;-10,132;
23.05.2023;12:15:00;94,98;-11,433;
23.05.2023;12:30:00;29,95;-13,066;
23.05.2023;12:45:00;-102,06;-6,403;
23.05.2023;13:00:00;-57,78;-22,61;
23.05.2023;13:15:00;-79,9;-6,761;
23.05.2023;13:30:00;-83,86;-14,57;
23.05.2023;13:45:00;-102,49;-8,875;
23.05.2023;14:00:00;-119,46;-7,696;
23.05.2023;14:15:00;-62,61;-16,913;
23.05.2023;14:30:00;196,63;1,097;
23.05.2023;14:45:00;271,6;19,306;
23.05.2023;15:00:00;-167,04;-12,349;
23.05.2023;15:15:00;-111,78;-2,958;
23.05.2023;15:30:00;-94,3;-0,044;
23.05.2023;15:45:00;-157,23;-10,533;
23.05.2023;16:00:00;-59,87;-22,071;
23.05.2023;16:15:00;206,85;14,56;
23.05.2023;16:30:00;-139,03;-11,656;
23.05.2023;16:45:00;-70,65;-8,486;
23.05.2023;17:00:00;130,6;16,451;
23.05.2023;17:15:00;29,28;11,602;
23.05.2023;17:30:00;52;9,487;
23.05.2023;17:45:00;-89,15;-7,722;
23.05.2023;18:00:00;71,39;9,248;
23.05.2023;18:15:00;39,22;3,223;
23.05.2023;18:30:00;-63,12;-13,673;
23.05.2023;18:45:00;42,88;5,789;
23.05.2023;19:00:00;-68,1;-5,637;
23.05.2023;19:15:00;68,8;12,735;
23.05.2023;19:30:00;-38,58;-3,477;
23.05.2023;19:45:00;-61,94;-12,408;
23.05.2023;20:00:00;81,17;1,727;
23.05.2023;20:15:00;-74,2;-10,061;
23.05.2023;20:30:00;-74,56;-8,7;
23.05.2023;20:45:00;144,2;6,148;
23.05.2023;21:00:00;-27,17;-0,801;
23.05.2023;21:15:00;-56,07;-5,897;
23.05.2023;21:30:00;-37,85;-2,859;
23.05.2023;21:45:00;188,3;0,198;
23.05.2023;22:00:00;198,59;2,121;
23.05.2023;22:15:00;-48,16;-13,324;
23.05.2023;22:30:00;52,95;-7,98;
23.05.2023;22:45:00;82,02;-4,732;
23.05.2023;23:00:00;-21,91;-9,762;
23.05.2023;23:15:00;-45,93;-5,703;
23.05.2023;23:30:00;-26,38;-0,46;
23.05.2023;23:45:00;175,65;3,957;
24.05.2023;00:00:00;-51,96;-4,723;
24.05.2023;00:15:00;-17,62;-8,197;
24.05.2023;00:30:00;-29,33;-1,29;
24.05.2023;00:45:00;-24,6;-0,501;
24.05.2023;01:00:00;-53,92;-14,928;
24.05.2023;01:15:00;136,2;0,184;
24.05.2023;01:30:00;133,25;1,388;
24.05.2023;01:45:00;104,66;2,026;
24.05.2023;02:00:00;-43,87;-0,985;
24.05.2023;02:15:00;149,04;3,788;
24.05.2023;02:30:00;-58,81;-3,857;
24.05.2023;02:45:00;-65,32;-4,941;
24.05.2023;03:00:00;149,33;6,066;
24.05.2023;03:15:00;149,57;6,787;
24.05.2023;03:30:00;-87,51;-8,857;
24.05.2023;03:45:00;164,11;1,084;
24.05.2023;04:00:00;185,28;1,51;
24.05.2023;04:15:00;-71,85;-6,613;
24.05.2023;04:30:00;-54,76;-3,765;
24.05.2023;04:45:00;-35,88;-0,618;
24.05.2023;05:00:00;153,36;3,208;
24.05.2023;05:15:00;-40,8;-2,95;
24.05.2023;05:30:00;190,99;7,655;
24.05.2023;05:45:00;164,03;1,092;
24.05.2023;06:00:00;-31,01;-1,318;
24.05.2023;06:15:00;-44,4;-3,616;
24.05.2023;06:30:00;199,8;4,18;
24.05.2023;06:45:00;273,41;1,219;
24.05.2023;07:00:00;-34,71;-5,231;
24.05.2023;07:15:00;402,74;1,321;
24.05.2023;07:30:00;-93,31;-3,862;
24.05.2023;07:45:00;-58,92;-9,594;
24.05.2023;08:00:00;113,05;-7,73;
24.05.2023;08:15:00;-78,3;-0,665;
24.05.2023;08:30:00;-34,58;-5,118;
24.05.2023;08:45:00;-14,63;-6,467;
24.05.2023;09:00:00;-11,61;-12,831;
24.05.2023;09:15:00;216,88;11,003;
24.05.2023;09:30:00;-40,23;-2,789;
24.05.2023;09:45:00;290,09;10,43;
24.05.2023;10:00:00;-2,76;-7,779;
24.05.2023;10:15:00;204,17;6,143;
24.05.2023;10:30:00;-25,94;-1,95;
24.05.2023;10:45:00;189,75;14,287;
24.05.2023;11:00:00;-36,56;-4,606;
24.05.2023;11:15:00;16,3;-2,747;
24.05.2023;11:30:00;30,36;-14,941;
24.05.2023;11:45:00;11,22;-4,04;
24.05.2023;12:00:00;20,95;-4,489;
24.05.2023;12:15:00;27,52;-12,668;
24.05.2023;12:30:00;29,56;-11,346;
24.05.2023;12:45:00;10,44;-1,685;
24.05.2023;13:00:00;15,23;-7,122;
24.05.2023;13:15:00;11,37;-5,432;
24.05.2023;13:30:00;29,91;-20,229;
24.05.2023;13:45:00;148,62;2,261;
24.05.2023;14:00:00;21,39;-6,532;
24.05.2023;14:15:00;129,44;8,478;
24.05.2023;14:30:00;32,82;-11,063;
24.05.2023;14:45:00;67,33;14,752;
24.05.2023;15:00:00;19;-9,114;
24.05.2023;15:15:00;23,32;-8,684;
24.05.2023;15:30:00;-10,7;-5,096;
24.05.2023;15:45:00;56,14;0,747;
24.05.2023;16:00:00;14,28;-10,217;
24.05.2023;16:15:00;-29,55;-0,545;
24.05.2023;16:30:00;96,11;10,172;
24.05.2023;16:45:00;131,02;17,252;
24.05.2023;17:00:00;190,8;3,891;
24.05.2023;17:15:00;109,73;4,029;
24.05.2023;17:30:00;125,28;9,857;
24.05.2023;17:45:00;28,18;-1,678;
24.05.2023;18:00:00;194,4;1,286;
24.05.2023;18:15:00;123,42;22,532;
24.05.2023;18:30:00;127,06;12,805;
24.05.2023;18:45:00;37,52;-3,316;
24.05.2023;19:00:00;80,99;-6,861;
24.05.2023;19:15:00;189,27;14,187;
24.05.2023;19:30:00;-61,89;-2,238;
24.05.2023;19:45:00;239,42;9,314;
24.05.2023;20:00:00;360,89;1,609;
24.05.2023;20:15:00;321,02;2,202;
24.05.2023;20:30:00;145,1;3,227;
24.05.2023;20:45:00;188,87;12,414;
24.05.2023;21:00:00;-138,11;-1,665;
24.05.2023;21:15:00;314,54;0,082;
24.05.2023;21:30:00;2,47;-1,96;
24.05.2023;21:45:00;26,77;-4,145;
24.05.2023;22:00:00;208,42;1,156;
24.05.2023;22:15:00;426,32;5,37;
24.05.2023;22:30:00;38,17;-2,012;
24.05.2023;22:45:00;133,32;3,746;
24.05.2023;23:00:00;37,63;-2,973;
24.05.2023;23:15:00;37,65;-8,547;
24.05.2023;23:30:00;32,54;-14,021;
24.05.2023;23:45:00;151,85;9,861;
25.05.2023;00:00:00;37,02;-3,588;
25.05.2023;00:15:00;38,29;-12,945;
25.05.2023;00:30:00;38,88;-2,699;
25.05.2023;00:45:00;33,89;-6,891;
25.05.2023;01:00:00;102,37;15,405;
25.05.2023;01:15:00;51,4;-4,384;
25.05.2023;01:30:00;103,25;8,2;
25.05.2023;01:45:00;229,38;4,86;
25.05.2023;02:00:00;180,67;2,921;
25.05.2023;02:15:00;-48,32;-1,95;
25.05.2023;02:30:00;-70,6;-5,663;
25.05.2023;02:45:00;-50,68;-6,052;
25.05.2023;03:00:00;24,63;-12,065;
25.05.2023;03:15:00;212,67;0,424;
25.05.2023;03:30:00;45,45;-15,735;
25.05.2023;03:45:00;-18,23;-8,287;
25.05.2023;04:00:00;-18,52;-18,196;
25.05.2023;04:15:00;-80,31;-9,752;
25.05.2023;04:30:00;-56,87;-3,673;
25.05.2023;04:45:00;88,36;2,542;
25.05.2023;05:00:00;-38,57;-2,508;
25.05.2023;05:15:00;101;0,94;
25.05.2023;05:30:00;97,16;2,623;
25.05.2023;05:45:00;-9,26;-4,119;
25.05.2023;06:00:00;-23,23;-13,87;
25.05.2023;06:15:00;105,64;7,34;
25.05.2023;06:30:00;48,13;-0,024;
25.05.2023;06:45:00;-32,01;-4,041;
25.05.2023;07:00:00;-87,59;-19,958;
25.05.2023;07:15:00;246,72;0,832;
25.05.2023;07:30:00;-52,34;-11,719;
25.05.2023;07:45:00;5,3;-16,871;
25.05.2023;08:00:00;-29,64;-2,016;
25.05.2023;08:15:00;12,84;-18,76;
25.05.2023;08:30:00;172,77;7,253;
25.05.2023;08:45:00;-57,87;-6,565;
25.05.2023;09:00:00;-7,13;-17,376;
25.05.2023;09:15:00;4,98;-12,843;
25.05.2023;09:30:00;6;-14,259;
25.05.2023;09:45:00;14,73;-13,5;
25.05.2023;10:00:00;24;-18,519;
25.05.2023;10:15:00;-27,08;-10,94;
25.05.2023;10:30:00;29,27;-26,696;
25.05.2023;10:45:00;-49,61;-2,4;
25.05.2023;11:00:00;-7,96;-16,303;
25.05.2023;11:15:00;-18,07;-10,99;
25.05.2023;11:30:00;-8;-28,796;
25.05.2023;11:45:00;-10,4;-8,655;
25.05.2023;12:00:00;0,95;-18,744;
25.05.2023;12:15:00;-19,62;-17,563;
25.05.2023;12:30:00;-11,7;-19,3;
25.05.2023;12:45:00;-12,67;-15,021;
25.05.2023;13:00:00;-6,88;-14,518;
25.05.2023;13:15:00;-8,84;-16,204;
25.05.2023;13:30:00;-26,46;-10,192;
25.05.2023;13:45:00;-19,63;-4,086;
25.05.2023;14:00:00;-47,67;-22,419;
25.05.2023;14:15:00;-49,41;-19,396;
25.05.2023;14:30:00;-44,46;-21,236;
25.05.2023;14:45:00;-42,07;-4,252;
25.05.2023;15:00:00;-26,28;-9,869;
25.05.2023;15:15:00;-81,64;-24,333;
25.05.2023;15:30:00;-93,36;-15,19;
25.05.2023;15:45:00;-22,35;-8,113;
25.05.2023;16:00:00;-25,13;-8,889;
25.05.2023;16:15:00;-114,12;-17,972;
25.05.2023;16:30:00;-196,12;-19,856;
25.05.2023;16:45:00;-107,28;-5,049;
25.05.2023;17:00:00;-112,79;-27,41;
25.05.2023;17:15:00;-124,04;-11,173;
25.05.2023;17:30:00;-120,25;-10,542;
25.05.2023;17:45:00;-67,68;-1,779;
25.05.2023;18:00:00;-90,3;-5,549;
25.05.2023;18:15:00;-133,64;-21,69;
25.05.2023;18:30:00;-82,79;-8,356;
25.05.2023;18:45:00;232,64;5,513;
25.05.2023;19:00:00;-132,19;-17,125;
25.05.2023;19:15:00;-64,74;-8,877;
25.05.2023;19:30:00;-49,1;-6,269;
25.05.2023;19:45:00;-32,06;-0,861;
25.05.2023;20:00:00;-63,17;-8,615;
25.05.2023;20:15:00;-59,19;-11,046;
25.05.2023;20:30:00;-12,23;-2,9;
