﻿Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh]
20.03.2023;15:15:00;34,49;-14,717
20.03.2023;15:30:00;63,97;-6,684
20.03.2023;15:45:00;269,97;2,841
20.03.2023;16:00:00;79,03;-17,645
20.03.2023;16:15:00;308,02;5,876
20.03.2023;16:30:00;4,23;-10,71
20.03.2023;16:45:00;322,37;8,268
20.03.2023;17:00:00;10,76;-19,744
20.03.2023;17:15:00;39,05;-7,026
20.03.2023;17:30:00;161,09;3,315
20.03.2023;17:45:00;30,21;-8,402
20.03.2023;18:00:00;34,46;-7,738
20.03.2023;18:15:00;53,39;-0,984
20.03.2023;18:30:00;41,52;-5,131
20.03.2023;18:45:00;175,88;0,59
20.03.2023;19:00:00;47,95;-17,871
20.03.2023;19:15:00;-144,28;-1,418
20.03.2023;19:30:00;87,4;-11,443
20.03.2023;19:45:00;17,62;-11,412
20.03.2023;20:00:00;43,84;-5,679
20.03.2023;20:15:00;43,95;-9,723
20.03.2023;20:30:00;2,47;-6,147
20.03.2023;20:45:00;178,7;4,459
20.03.2023;21:00:00;-29,15;-2,458
20.03.2023;21:15:00;35,94;-5,527
20.03.2023;21:30:00;172,42;2,451
20.03.2023;21:45:00;258,91;1,477
20.03.2023;22:00:00;244,24;4,369
20.03.2023;22:15:00;80,86;-7,799
20.03.2023;22:30:00;71,02;-5,347
20.03.2023;22:45:00;261,1;2,275
20.03.2023;23:00:00;-60,45;-0,456
20.03.2023;23:15:00;48,88;-6,012
20.03.2023;23:30:00;-40,4;-2,149
20.03.2023;23:45:00;232,46;8,289
21.03.2023;00:00:00;-24,61;-4,781
21.03.2023;00:15:00;-8,36;-1,265
21.03.2023;00:30:00;152,33;3,988
21.03.2023;00:45:00;39,93;-15,987
21.03.2023;01:00:00;59,87;-8,512
21.03.2023;01:15:00;75,5;-1,834
21.03.2023;01:30:00;144,56;4,393
21.03.2023;01:45:00;-29,46;-3,563
21.03.2023;02:00:00;73,71;-12,523
21.03.2023;02:15:00;19,51;-14,5
21.03.2023;02:30:00;215,96;10,622
21.03.2023;02:45:00;-35,59;-0,53
21.03.2023;03:00:00;94,86;-4,301
21.03.2023;03:15:00;26,87;-8,611
21.03.2023;03:30:00;250,44;2,012
21.03.2023;03:45:00;-38,16;-0,035
21.03.2023;04:00:00;21,97;-12,497
21.03.2023;04:15:00;168,95;12,917
21.03.2023;04:30:00;96,37;-9,139
21.03.2023;04:45:00;101,61;-0,956
21.03.2023;05:00:00;225,81;3,463
21.03.2023;05:15:00;72,96;-4,192
21.03.2023;05:30:00;44,62;-3,303
21.03.2023;05:45:00;221,46;8,029
21.03.2023;06:00:00;59,69;-3,662
21.03.2023;06:15:00;138,77;5,795
21.03.2023;06:30:00;33,56;-15,149
21.03.2023;06:45:00;249,18;10,844
21.03.2023;07:00:00;38,44;-15,115
21.03.2023;07:15:00;254,08;-0,381
21.03.2023;07:30:00;40,22;-10,282
21.03.2023;07:45:00;13,68;-0,412
21.03.2023;08:00:00;33,96;-11,451
21.03.2023;08:15:00;194,15;4,245
21.03.2023;08:30:00;37,16;-5,582
21.03.2023;08:45:00;140,23;0,448
21.03.2023;09:00:00;33,04;-13,081
21.03.2023;09:15:00;37,86;-15,623
21.03.2023;09:30:00;19,3;-5,61
21.03.2023;09:45:00;-20,06;-2,523
21.03.2023;10:00:00;-42,92;-3,278
21.03.2023;10:15:00;-30,1;-1,214
21.03.2023;10:30:00;-5,14;-9,156
21.03.2023;10:45:00;257,69;3,384
21.03.2023;11:00:00;34,04;-13,644
21.03.2023;11:15:00;23,8;-16,149
21.03.2023;11:30:00;-30,57;-2,125
21.03.2023;11:45:00;40,49;-11,041
21.03.2023;12:00:00;-94,68;-12,81
21.03.2023;12:15:00;22,37;-10,01
21.03.2023;12:30:00;24,36;-10,59
21.03.2023;12:45:00;-42,43;-5,524
21.03.2023;13:00:00;20,09;-12,039
21.03.2023;13:15:00;-23,39;-0,214
21.03.2023;13:30:00;-65,97;-8,103
21.03.2023;13:45:00;11,76;-9,332
21.03.2023;14:00:00;24,93;-25,486
21.03.2023;14:15:00;130,99;2,51
21.03.2023;14:30:00;-71,33;-8,646
21.03.2023;14:45:00;245,42;3,131
21.03.2023;15:00:00;-49,23;-4,963
21.03.2023;15:15:00;-40,59;-3,626
21.03.2023;15:30:00;58,71;-19,128
21.03.2023;15:45:00;98,24;-7,026
21.03.2023;16:00:00;107,17;-6,989
21.03.2023;16:15:00;218,38;6,015
21.03.2023;16:30:00;1,67;-7,979
21.03.2023;16:45:00;-24,28;-1,755
21.03.2023;17:00:00;-33,76;-3,335
21.03.2023;17:15:00;-32,34;-5,531
21.03.2023;17:30:00;86,82;-28,378
21.03.2023;17:45:00;285,01;6,346
21.03.2023;18:00:00;136,69;-14,463
21.03.2023;18:15:00;190,57;1,71
21.03.2023;18:30:00;40,69;-7,777
21.03.2023;18:45:00;153,12;2,721
21.03.2023;19:00:00;39,47;-13,76
21.03.2023;19:15:00;78,7;-10,035
21.03.2023;19:30:00;244,57;2,415
21.03.2023;19:45:00;53;-9,14
21.03.2023;20:00:00;38,44;-10,616
21.03.2023;20:15:00;175,11;-13,934
21.03.2023;20:30:00;256,81;0,594
21.03.2023;20:45:00;192,43;8,272
21.03.2023;21:00:00;160,27;6,42
21.03.2023;21:15:00;-10,56;-7,537
21.03.2023;21:30:00;-9,08;-0,99
21.03.2023;21:45:00;-56,09;-9,446
21.03.2023;22:00:00;-25,16;-4,291
21.03.2023;22:15:00;-39,62;-0,408
21.03.2023;22:30:00;-47,57;-9,973
21.03.2023;22:45:00;-25,7;-3,614
21.03.2023;23:00:00;243,63;0,26
21.03.2023;23:15:00;-80,72;-10,222
21.03.2023;23:30:00;-24,63;-9,57
21.03.2023;23:45:00;55,89;-8,135
22.03.2023;00:00:00;30,64;-7,029
22.03.2023;00:15:00;233,11;2,994
22.03.2023;00:30:00;-63,4;-5,41
22.03.2023;00:45:00;-70,87;-6,655
22.03.2023;01:00:00;100,48;7,731
22.03.2023;01:15:00;-60,5;-3,333
22.03.2023;01:30:00;-62,01;-3,585
22.03.2023;01:45:00;-98,23;-9,622
22.03.2023;02:00:00;216,73;1,858
22.03.2023;02:15:00;-69,78;-4,549
22.03.2023;02:30:00;-43,8;-0,219
22.03.2023;02:45:00;-43,56;-0,18
22.03.2023;03:00:00;-66,82;-4,056
22.03.2023;03:15:00;-100,47;-9,707
22.03.2023;03:30:00;-96,87;-9,106
22.03.2023;03:45:00;-90,36;-8,022
22.03.2023;04:00:00;-51,61;-1,563
22.03.2023;04:15:00;-81,98;-11,86
22.03.2023;04:30:00;48,75;-15,661
22.03.2023;04:45:00;215,47;2,365
22.03.2023;05:00:00;-60,91;-2,684
22.03.2023;05:15:00;-62,78;-4,884
22.03.2023;05:30:00;-69,11;-5,939
22.03.2023;05:45:00;235,09;3,747
22.03.2023;06:00:00;-116,13;-13,777
22.03.2023;06:15:00;248,24;2,458
22.03.2023;06:30:00;-82,11;-11,586
22.03.2023;06:45:00;-25,83;-2,206
22.03.2023;07:00:00;-154,67;-23,679
22.03.2023;07:15:00;-28,69;-2,229
22.03.2023;07:30:00;55,15;5,098
22.03.2023;07:45:00;48,88;4,994
22.03.2023;08:00:00;-133,51;-24,585
22.03.2023;08:15:00;242,76;18,511
22.03.2023;08:30:00;-86,91;-10,94
22.03.2023;08:45:00;-24,31;-0,506
22.03.2023;09:00:00;-40,45;-3,197
22.03.2023;09:15:00;215,05;3,702
22.03.2023;09:30:00;215,8;3,827
22.03.2023;09:45:00;-93,33;-6,681
22.03.2023;10:00:00;-98,12;-7,479
22.03.2023;10:15:00;-26,75;-10,062
22.03.2023;10:30:00;-145,32;-8,91
22.03.2023;10:45:00;-126,49;-5,771
22.03.2023;11:00:00;36,44;1,501
22.03.2023;11:15:00;71,38;8,97
22.03.2023;11:30:00;-143,26;-4,475
22.03.2023;11:45:00;-156,38;-22,706
22.03.2023;12:00:00;-127,42;-6,616
22.03.2023;12:15:00;-67,66;-6,02
22.03.2023;12:30:00;-142,57;-10,702
22.03.2023;12:45:00;-163,42;-6,373
22.03.2023;13:00:00;-139,04;-2,309
22.03.2023;13:15:00;31,6;8,386
22.03.2023;13:30:00;-139,49;-17,67
22.03.2023;13:45:00;-155,86;-4,472
22.03.2023;14:00:00;-166,96;-6,321
22.03.2023;14:15:00;-163,74;-7,559
22.03.2023;14:30:00;-175,05;-9,445
22.03.2023;14:45:00;197,72;11,669
22.03.2023;15:00:00;-172,22;-15,525
22.03.2023;15:15:00;-94,16;-3,329
22.03.2023;15:30:00;-133,56;-9,896
22.03.2023;15:45:00;-81,63;-1,241
22.03.2023;16:00:00;-102,67;-19,56
22.03.2023;16:15:00;-130,86;-15,636
22.03.2023;16:30:00;-92,07;-9,171
22.03.2023;16:45:00;-109,55;-12,085
22.03.2023;17:00:00;-84,5;-7,909
22.03.2023;17:15:00;115,37;4,403
22.03.2023;17:30:00;-109,76;-17,179
22.03.2023;17:45:00;-33,18;-4,416
22.03.2023;18:00:00;-49,87;-15,791
22.03.2023;18:15:00;-86,75;-13,919
22.03.2023;18:30:00;-80,99;-29,237
22.03.2023;18:45:00;259,22;2,728
22.03.2023;19:00:00;-43,98;-6,791
22.03.2023;19:15:00;-47,85;-9,57
22.03.2023;19:30:00;-44,74;-9,052
22.03.2023;19:45:00;-36,08;-7,608
22.03.2023;20:00:00;-44,85;-17,25
22.03.2023;20:15:00;-32,48;-12,836
22.03.2023;20:30:00;124,78;11,282
22.03.2023;20:45:00;-32,41;-14,084
22.03.2023;21:00:00;-31,31;-20,598
22.03.2023;21:15:00;38,3;-18,851
22.03.2023;21:30:00;20,63;-7,268
22.03.2023;21:45:00;2,33;-6,13
22.03.2023;22:00:00;-27,92;-12,553
22.03.2023;22:15:00;-29,4;-21,136
22.03.2023;22:30:00;-63,21;-3,814
22.03.2023;22:45:00;-27,85;-3,922
22.03.2023;23:00:00;-28,2;-5,342
22.03.2023;23:15:00;-26,94;-11,114
22.03.2023;23:30:00;-39,9;-9,168
22.03.2023;23:45:00;-57,66;-13,153
23.03.2023;00:00:00;-53,76;-11,476
23.03.2023;00:15:00;-105,91;-11,039
23.03.2023;00:30:00;-88,56;-0,494
23.03.2023;00:45:00;-112,7;-13,009
23.03.2023;01:00:00;14,33;-12,226
23.03.2023;01:15:00;36,24;-3,779
23.03.2023;01:30:00;-113,28;-2,005
23.03.2023;01:45:00;-129,33;-4,68
23.03.2023;02:00:00;-50,09;-10,191
23.03.2023;02:15:00;48,63;-17,843
23.03.2023;02:30:00;-172,19;-11,573
23.03.2023;02:45:00;53,55;-5,004
23.03.2023;03:00:00;13,76;-6,461
23.03.2023;03:15:00;-11,59;-2,879
23.03.2023;03:30:00;-8,01;-10,279
23.03.2023;03:45:00;20,33;-26,396
23.03.2023;04:00:00;31,8;-10,745
23.03.2023;04:15:00;-38,03;-16,737
23.03.2023;04:30:00;-110,54;-2,835
23.03.2023;04:45:00;156,56;0,668
23.03.2023;05:00:00;-153,89;-10,059
23.03.2023;05:15:00;173,36;1,251
23.03.2023;05:30:00;-107,74;-4,584
23.03.2023;05:45:00;93,59;7,071
23.03.2023;06:00:00;-164,86;-14,105
23.03.2023;06:15:00;-27,06;-5,641
23.03.2023;06:30:00;226,83;5,328
23.03.2023;06:45:00;-77,69;-4,411
23.03.2023;07:00:00;-93,47;-7,041
23.03.2023;07:15:00;214,92;1,683
23.03.2023;07:30:00;-50,89;-1,604
23.03.2023;07:45:00;237,79;7,541
23.03.2023;08:00:00;-107,56;-11,05
23.03.2023;08:15:00;245,82;6,501
23.03.2023;08:30:00;-134,08;-15,802
23.03.2023;08:45:00;251,78;7,495
23.03.2023;09:00:00;-120,12;-13,474
23.03.2023;09:15:00;-35,2;-5,754
23.03.2023;09:30:00;-111,19;-18,419
23.03.2023;09:45:00;-23,36;-3,675
23.03.2023;10:00:00;246,83;0,237
23.03.2023;10:15:00;-66,9;-1,838
23.03.2023;10:30:00;-107,44;-8,595
23.03.2023;10:45:00;201,11;1,817
23.03.2023;11:00:00;-135,7;-13,304
23.03.2023;11:15:00;225,24;4,223
23.03.2023;11:30:00;-86,68;-6,75
23.03.2023;11:45:00;-118,46;-12,047
23.03.2023;12:00:00;-109,18;-10,499
23.03.2023;12:15:00;-97,97;-7,161
23.03.2023;12:30:00;-125,64;-11,773
23.03.2023;12:45:00;-107,1;-8,683
23.03.2023;13:00:00;-132,66;-17,316
23.03.2023;13:15:00;202,4;0,646
23.03.2023;13:30:00;-53,27;-0,951
23.03.2023;13:45:00;97,96;2,698
23.03.2023;14:00:00;95,55;1,283
23.03.2023;14:15:00;-106,98;-21,563
23.03.2023;14:30:00;-70,79;-3,181
23.03.2023;14:45:00;-21,41;-17,08
23.03.2023;15:00:00;203,15;1,462
23.03.2023;15:15:00;-84,18;-19,698
23.03.2023;15:30:00;-73,38;-4,991
23.03.2023;15:45:00;238,74;6,015
23.03.2023;16:00:00;-144,23;-16,799
23.03.2023;16:15:00;212,66;7,628
23.03.2023;16:30:00;-99,03;-13,721
23.03.2023;16:45:00;182,22;2,21
23.03.2023;17:00:00;-48,92;-5,37
23.03.2023;17:15:00;-80,82;-22,544
23.03.2023;17:30:00;-33,64;-2,526
23.03.2023;17:45:00;356,88;18,015
23.03.2023;18:00:00;-26,91;-4,937
23.03.2023;18:15:00;-48,06;-4,772
23.03.2023;18:30:00;-76,58;-0,019
23.03.2023;18:45:00;275,75;9,33
23.03.2023;19:00:00;-54,89;-3,633
23.03.2023;19:15:00;-67,97;-5,633
23.03.2023;19:30:00;-29;-12,129
23.03.2023;19:45:00;-72,61;-4,86
23.03.2023;20:00:00;-24,32;-13,335
23.03.2023;20:15:00;-35,34;-2,61
23.03.2023;20:30:00;293,93;7,155
23.03.2023;20:45:00;-48,84;-0,361
23.03.2023;21:00:00;-103,45;-18,061
23.03.2023;21:15:00;-40,53;-6,16
23.03.2023;21:30:00;-38,56;-0,658
23.03.2023;21:45:00;257,43;2,487
23.03.2023;22:00:00;-125,05;-28,261
23.03.2023;22:15:00;-57,68;-7,125
23.03.2023;22:30:00;-71,44;-9,418
23.03.2023;22:45:00;251,82;3,445
23.03.2023;23:00:00;-138,99;-20,677
23.03.2023;23:15:00;-80,84;-8,535
23.03.2023;23:30:00;-92,08;-10,408
23.03.2023;23:45:00;-81,15;-8,586
24.03.2023;00:00:00;-109,44;-13,301
24.03.2023;00:15:00;-79,31;-0,458
24.03.2023;00:30:00;-142,2;-10,939
24.03.2023;00:45:00;-93,75;-2,865
24.03.2023;01:00:00;-101,03;-4,078
24.03.2023;01:15:00;-97,94;-3,4
24.03.2023;01:30:00;-103,58;-4,34
24.03.2023;01:45:00;18,9;-3,679
24.03.2023;02:00:00;24,84;1,767
24.03.2023;02:15:00;-111,74;-3,132
24.03.2023;02:30:00;-114,54;-3,598
24.03.2023;02:45:00;-154,45;-15,661
24.03.2023;03:00:00;99,9;1,513
24.03.2023;03:15:00;156,52;2,242
24.03.2023;03:30:00;-136,16;-5,524
24.03.2023;03:45:00;-158,21;-9,199
24.03.2023;04:00:00;-144,3;-6,881
24.03.2023;04:15:00;-151,67;-7,89
24.03.2023;04:30:00;-136,92;-5,432
24.03.2023;04:45:00;159,93;3,029
24.03.2023;05:00:00;-105,83;-0,25
24.03.2023;05:15:00;-106,59;-1,531
24.03.2023;05:30:00;-127,07;-4,944
24.03.2023;05:45:00;156,97;1,382
24.03.2023;06:00:00;-149,01;-8,601
24.03.2023;06:15:00;-93,82;-2,212
24.03.2023;06:30:00;36,88;10,236
24.03.2023;06:45:00;175,46;1,654
24.03.2023;07:00:00;-150,09;-11,589
24.03.2023;07:15:00;185,31;0,07
24.03.2023;07:30:00;-133,61;-12,07
24.03.2023;07:45:00;243,17;9,713
24.03.2023;08:00:00;-153,35;-15,36
24.03.2023;08:15:00;218;2,451
24.03.2023;08:30:00;-159,75;-19,493
24.03.2023;08:45:00;211,42;1,354
24.03.2023;09:00:00;-55,76;-2,161
24.03.2023;09:15:00;-59;-0,74
24.03.2023;09:30:00;-85,16;-5,099
24.03.2023;09:45:00;-154,85;-16,715
24.03.2023;10:00:00;-75,77;-3,535
24.03.2023;10:15:00;-79,58;-0,642
24.03.2023;10:30:00;202,49;2,724
24.03.2023;10:45:00;-137,08;-10,224
24.03.2023;11:00:00;-120,15;-7,403
24.03.2023;11:15:00;99,86;6,451
24.03.2023;11:30:00;-140,16;-16,922
24.03.2023;11:45:00;223,6;12,716
24.03.2023;12:00:00;-147,62;-12,937
24.03.2023;12:15:00;229,41;8,561
24.03.2023;12:30:00;-149,92;-16,27
24.03.2023;12:45:00;212,58;5,21
24.03.2023;13:00:00;-118,43;-8,398
24.03.2023;13:15:00;-94,4;-4,906
24.03.2023;13:30:00;-117,2;-8,706
24.03.2023;13:45:00;190,84;1,62
24.03.2023;14:00:00;-116,55;-15,881
24.03.2023;14:15:00;208,38;4,755
24.03.2023;14:30:00;201,49;32,988
24.03.2023;14:45:00;-76,48;-1,708
24.03.2023;15:00:00;-62,45;-8,92
24.03.2023;15:15:00;83,32;4,726
24.03.2023;15:30:00;-59,96;-17,938
24.03.2023;15:45:00;-66,99;-2,873
24.03.2023;16:00:00;-36,54;-16,885
24.03.2023;16:15:00;-46,74;-1,552
24.03.2023;16:30:00;-114,42;-12,831
24.03.2023;16:45:00;-39,71;-0,38
24.03.2023;17:00:00;-24,01;-19,838
24.03.2023;17:15:00;226,41;0,024
24.03.2023;17:30:00;-41,44;-3,603
24.03.2023;17:45:00;-32,47;-2,108
24.03.2023;18:00:00;249,6;3,889
24.03.2023;18:15:00;226,19;5,492
24.03.2023;18:30:00;241,29;3,77
24.03.2023;18:45:00;223,86;6,408
24.03.2023;19:00:00;-27,44;-4,249
24.03.2023;19:15:00;241,48;0,082
24.03.2023;19:30:00;-25,87;-2,521
24.03.2023;19:45:00;124,6;13,508
24.03.2023;20:00:00;-82,23;-15,558
24.03.2023;20:15:00;108,8;5,585
24.03.2023;20:30:00;-37,45;-0,935
24.03.2023;20:45:00;233,2;3,16
24.03.2023;21:00:00;-66,37;-5,755
24.03.2023;21:15:00;204,6;2,199
24.03.2023;21:30:00;-115,88;-10,2
24.03.2023;21:45:00;-54,99;-0,052
24.03.2023;22:00:00;142,67;8,791
24.03.2023;22:15:00;182,76;1,63
24.03.2023;22:30:00;-16,58;-14,333
24.03.2023;22:45:00;-28,33;-2,855
24.03.2023;23:00:00;176,61;12,789
24.03.2023;23:15:00;-136,7;-5,166
24.03.2023;23:30:00;-114,58;-1,48
24.03.2023;23:45:00;182,54;7,026
25.03.2023;00:00:00;162,04;3,61
25.03.2023;00:15:00;-177,38;-10,528
25.03.2023;00:30:00;-151,22;-7,824
25.03.2023;00:45:00;40,92;7,903
25.03.2023;01:00:00;-24;-1,369
25.03.2023;01:15:00;-152,92;-4,785
25.03.2023;01:30:00;-139,49;-2,547
25.03.2023;01:45:00;-157,93;-5,62
25.03.2023;02:00:00;-178,18;-15,524
25.03.2023;02:15:00;-41,34;-14,435
25.03.2023;02:30:00;-58,27;-2,074
25.03.2023;02:45:00;159,47;6,914
25.03.2023;03:00:00;-155,35;-4,542
25.03.2023;03:15:00;-170,97;-7,191
25.03.2023;03:30:00;-142,32;-2,416
25.03.2023;03:45:00;-165,17;-7,814
25.03.2023;04:00:00;122,71;0,742
25.03.2023;04:15:00;122,5;0,764
25.03.2023;04:30:00;-196,43;-13,924
25.03.2023;04:45:00;-142,39;-2,369
25.03.2023;05:00:00;-142,39;-2,369
25.03.2023;05:15:00;-187,96;-11,405
25.03.2023;05:30:00;-146,93;-2,944
25.03.2023;05:45:00;-133,62;-0,726
25.03.2023;06:00:00;-163,45;-5,698
25.03.2023;06:15:00;-164,87;-6,715
25.03.2023;06:30:00;-191,21;-11,104
25.03.2023;06:45:00;-132,14;-1,26
25.03.2023;07:00:00;134,92;2,237
25.03.2023;07:15:00;-146,66;-3,973
25.03.2023;07:30:00;-165,64;-7,137
25.03.2023;07:45:00;23,72;0,044
25.03.2023;08:00:00;-153,11;-5,048
25.03.2023;08:15:00;-177,43;-9,393
25.03.2023;08:30:00;-195,81;-15,342
25.03.2023;08:45:00;21,02;16,304
25.03.2023;09:00:00;-127,24;-16,399
25.03.2023;09:15:00;-19,49;-2,697
25.03.2023;09:30:00;-24,78;-9,53
25.03.2023;09:45:00;146,35;4,423
25.03.2023;10:00:00;128,31;1,416
25.03.2023;10:15:00;-136,45;-1,919
25.03.2023;10:30:00;-186,17;-20,06
25.03.2023;10:45:00;43,35;4,903
25.03.2023;11:00:00;-191,61;-11,113
25.03.2023;11:15:00;45;2,406
25.03.2023;11:30:00;-136,55;-18,102
25.03.2023;11:45:00;184,98;10,812
25.03.2023;12:00:00;-184,37;-20,953
25.03.2023;12:15:00;19,88;7,176
25.03.2023;12:30:00;3,94;2,716
25.03.2023;12:45:00;-143,32;-6,929
25.03.2023;13:00:00;-154,29;-10,681
25.03.2023;13:15:00;-39,73;-3,803
25.03.2023;13:30:00;-129,45;-7,38
25.03.2023;13:45:00;34,04;0,579
25.03.2023;14:00:00;-143,8;-13,116
25.03.2023;14:15:00;133,7;2,458
25.03.2023;14:30:00;-160,05;-5,486
25.03.2023;14:45:00;18,47;3,76
25.03.2023;15:00:00;-201,11;-13,688
25.03.2023;15:15:00;138;5,259
25.03.2023;15:30:00;-137,01;-13,677
25.03.2023;15:45:00;139,52;3,458
25.03.2023;16:00:00;-153,32;-4,334
25.03.2023;16:15:00;-147,14;-4,52
25.03.2023;16:30:00;5,59;-12,042
25.03.2023;16:45:00;157,48;5,237
25.03.2023;17:00:00;-25,6;-13,358
25.03.2023;17:15:00;181,42;7,986
25.03.2023;17:30:00;-125,66;-7,037
25.03.2023;17:45:00;196,97;5,721
25.03.2023;18:00:00;-107,26;-3,97
25.03.2023;18:15:00;-77,6;-13,825
25.03.2023;18:30:00;-60,48;-3,295
25.03.2023;18:45:00;203,42;6,659
25.03.2023;19:00:00;-61,46;-3,338
25.03.2023;19:15:00;178,37;6,16
25.03.2023;19:30:00;-68,41;-5,563
25.03.2023;19:45:00;-58,87;-3,973
25.03.2023;20:00:00;-88,95;-8,987
25.03.2023;20:15:00;-75,34;-3,534
25.03.2023;20:30:00;-77,66;-3,922
25.03.2023;20:45:00;233,89;6,99
25.03.2023;21:00:00;-59,1;-0,828
25.03.2023;21:15:00;70,94;2,213
25.03.2023;21:30:00;-103,29;-7,165
25.03.2023;21:45:00;-102,11;-6,38
25.03.2023;22:00:00;-71,02;-1,198
25.03.2023;22:15:00;185,43;1,931
25.03.2023;22:30:00;-133,53;-10,215
25.03.2023;22:45:00;-109,98;-6,29
25.03.2023;23:00:00;-89,62;-7,589
25.03.2023;23:15:00;138;7,929
25.03.2023;23:30:00;186,8;1,972
25.03.2023;23:45:00;194,48;3,251
26.03.2023;00:00:00;-81,91;-1,799
26.03.2023;00:15:00;-99,21;-3,24
26.03.2023;00:30:00;-112,67;-5,483
26.03.2023;00:45:00;184,4;3,015
26.03.2023;01:00:00;174,27;1,327
26.03.2023;01:15:00;-96,95;-2,859
26.03.2023;01:30:00;178,71;2,069
26.03.2023;01:45:00;217,21;8,487
26.03.2023;02:00:00;168,94;0,441
26.03.2023;03:15:00;45,85;11,227
26.03.2023;03:30:00;166,79;0,069
26.03.2023;03:45:00;212,82;7,742
26.03.2023;04:00:00;170,39;0,669
26.03.2023;04:15:00;-98,89;-2,257
26.03.2023;04:30:00;175,85;2,52
26.03.2023;04:45:00;-88,5;-0,524
26.03.2023;05:00:00;-108,89;-3,923
26.03.2023;05:15:00;-89,92;-1,054
26.03.2023;05:30:00;-95,14;-1,925
26.03.2023;05:45:00;-89,14;-0,924
26.03.2023;06:00:00;217,22;9,122
26.03.2023;06:15:00;180,74;1,118
26.03.2023;06:30:00;-112,38;-6,721
26.03.2023;06:45:00;-105,35;-5,55
26.03.2023;07:00:00;175,28;4,613
26.03.2023;07:15:00;-80,02;-5,105
26.03.2023;07:30:00;9,4;-2,897
26.03.2023;07:45:00;43,28;3,358
26.03.2023;08:00:00;-47,78;-9,724
26.03.2023;08:15:00;49,62;6,655
26.03.2023;08:30:00;-144;-14,76
26.03.2023;08:45:00;-61,88;-1,073
26.03.2023;09:00:00;-117,3;-10,31
26.03.2023;09:15:00;112,64;2,965
26.03.2023;09:30:00;-127,07;-14,8
26.03.2023;09:45:00;-112,42;-11,379
26.03.2023;10:00:00;117,2;4,454
26.03.2023;10:15:00;199,07;0,555
26.03.2023;10:30:00;-161,14;-18,466
26.03.2023;10:45:00;-56,88;-1,09
26.03.2023;11:00:00;-69,11;-3,128
26.03.2023;11:15:00;-75,19;-3,897
26.03.2023;11:30:00;-180,27;-21,41
26.03.2023;11:45:00;-84,4;-5,432
26.03.2023;12:00:00;-112,05;-10,039
26.03.2023;12:15:00;-137,59;-12,245
26.03.2023;12:30:00;-124,37;-20,883
26.03.2023;12:45:00;165,44;4,941
26.03.2023;13:00:00;-74,54;-1,736
26.03.2023;13:15:00;-135,62;-14,457
26.03.2023;13:30:00;-100,31;-11,634
26.03.2023;13:45:00;-106,62;-4,177
26.03.2023;14:00:00;-73,87;-22,179
26.03.2023;14:15:00;159,56;1,924
26.03.2023;14:30:00;-146,22;-8,024
26.03.2023;14:45:00;-80,11;-10,705
26.03.2023;15:00:00;-98,74;-0,112
26.03.2023;15:15:00;-72,63;-9,018
26.03.2023;15:30:00;-64,75;-7,087
26.03.2023;15:45:00;-113,12;-2,855
26.03.2023;16:00:00;-131,57;-5,929
26.03.2023;16:15:00;-107,63;-2,195
26.03.2023;16:30:00;-164,55;-11,681
26.03.2023;16:45:00;-100,31;-6,328
26.03.2023;17:00:00;-107,87;-10,987
26.03.2023;17:15:00;193,35;0,586
26.03.2023;17:30:00;213,88;4,008
26.03.2023;17:45:00;-111,46;-9,202
26.03.2023;18:00:00;-60,06;-0,634
26.03.2023;18:15:00;-91,5;-10,932
26.03.2023;18:30:00;202,37;5,681
26.03.2023;18:45:00;-68,31;-7,066
26.03.2023;19:00:00;-30,94;-0,838
26.03.2023;19:15:00;203,42;13,654
26.03.2023;19:30:00;198,08;6,945
26.03.2023;19:45:00;201,44;11,267
26.03.2023;20:00:00;-25,42;-1,35
26.03.2023;20:15:00;-51,72;-19,721
26.03.2023;20:30:00;0,52;-7,77
26.03.2023;20:45:00;44,08;-15,105
26.03.2023;21:00:00;38,43;-13,873
26.03.2023;21:15:00;41,01;-13,025
26.03.2023;21:30:00;62,37;-18,149
26.03.2023;21:45:00;60,09;-18,644
26.03.2023;22:00:00;83,85;-8,358
26.03.2023;22:15:00;82,05;-4,745
26.03.2023;22:30:00;66,7;-35,526
26.03.2023;22:45:00;77,83;-18,831
26.03.2023;23:00:00;47,51;-32,432
26.03.2023;23:15:00;61,18;-23,042
26.03.2023;23:30:00;-288,86;-29,387
26.03.2023;23:45:00;-235,85;-30,585
27.03.2023;00:00:00;-267,95;-28,382
27.03.2023;00:15:00;-142,27;-28,046
27.03.2023;00:30:00;-142,59;-17,465
27.03.2023;00:45:00;-156,82;-19,837
27.03.2023;01:00:00;-9,3;-24,283
27.03.2023;01:15:00;50,84;-4,792
27.03.2023;01:30:00;39,7;-7,016
27.03.2023;01:45:00;45,56;-11,504
27.03.2023;02:00:00;11,75;-15,688
27.03.2023;02:15:00;-189,31;-23,226
27.03.2023;02:30:00;-185,19;-22,539
27.03.2023;02:45:00;-199,77;-24,97
27.03.2023;03:00:00;-10,93;-24,064
27.03.2023;03:15:00;54,5;-13,001
27.03.2023;03:30:00;43,61;-10,44
27.03.2023;03:45:00;52,96;-12,454
27.03.2023;04:00:00;34,03;-12,893
27.03.2023;04:15:00;22,32;-16,207
27.03.2023;04:30:00;21;-21,677
