Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
19.12.2023;12:30:00;68,23;13,611;
19.12.2023;12:45:00;112,99;20,4428;
19.12.2023;13:00:00;1,11;-16,2443;
19.12.2023;13:15:00;-71,13;-7,0635;
19.12.2023;13:30:00;-7,55;-4,2725;
19.12.2023;13:45:00;150,99;4,9698;
19.12.2023;14:00:00;-48,1;-2,5955;
19.12.2023;14:15:00;118,02;1,3083;
19.12.2023;14:30:00;133,51;9,5093;
19.12.2023;14:45:00;152,23;26,0988;
19.12.2023;15:00:00;-36,91;-3,51;
19.12.2023;15:15:00;126,13;0,0543;
19.12.2023;15:30:00;137,34;8,0353;
19.12.2023;15:45:00;121,65;16,9435;
19.12.2023;16:00:00;-6,18;-2,0355;
19.12.2023;16:15:00;-11,52;-0,5482;
19.12.2023;16:30:00;126,84;28,2328;
19.12.2023;16:45:00;-39,54;-5,218;
19.12.2023;17:00:00;161;4,178;
19.12.2023;17:15:00;-6,51;-1,712;
19.12.2023;17:30:00;134,63;13,1348;
19.12.2023;17:45:00;95,98;11,6005;
19.12.2023;18:00:00;103,05;10,9105;
19.12.2023;18:15:00;126,24;6,4605;
19.12.2023;18:30:00;14,91;-2,921;
19.12.2023;18:45:00;18,6;-9,15;
19.12.2023;19:00:00;123,23;5,9788;
19.12.2023;19:15:00;98,69;-0,6893;
19.12.2023;19:30:00;139,19;2,9335;
19.12.2023;19:45:00;112,79;13,192;
19.12.2023;20:00:00;95,68;22,5375;
19.12.2023;20:15:00;79,28;-9,8035;
19.12.2023;20:30:00;122,09;24,6128;
19.12.2023;20:45:00;120,72;4,1485;
19.12.2023;21:00:00;121,61;7,067;
19.12.2023;21:15:00;137,73;4,2915;
19.12.2023;21:30:00;145,23;26,3675;
19.12.2023;21:45:00;125,7;12,6578;
19.12.2023;22:00:00;120,84;29,6813;
19.12.2023;22:15:00;220,5;13,3255;
19.12.2023;22:30:00;203,21;24,266;
19.12.2023;22:45:00;117,15;12,9923;
19.12.2023;23:00:00;120,1;12,4063;
19.12.2023;23:15:00;120,68;9,0475;
19.12.2023;23:30:00;153,66;0,563;
19.12.2023;23:45:00;120,25;13,5305;
20.12.2023;00:00:00;159,25;0,5355;
20.12.2023;00:15:00;156,48;17,5568;
20.12.2023;00:30:00;72,82;10,6123;
20.12.2023;00:45:00;41,49;12,7013;
20.12.2023;01:00:00;20,13;0,6247;
20.12.2023;01:15:00;70,12;6,3293;
20.12.2023;01:30:00;56,64;11,6373;
20.12.2023;01:45:00;115,75;12,2725;
20.12.2023;02:00:00;180,08;3,64;
20.12.2023;02:15:00;122,85;6,3728;
20.12.2023;02:30:00;120,39;7,8678;
20.12.2023;02:45:00;119,03;11,074;
20.12.2023;03:00:00;179,2;3,913;
20.12.2023;03:15:00;146,29;9,3248;
20.12.2023;03:30:00;145,24;8,5893;
20.12.2023;03:45:00;-63,36;-0,4912;
20.12.2023;04:00:00;-63,87;-0,5763;
20.12.2023;04:15:00;-72,25;-0,4628;
20.12.2023;04:30:00;10,71;18,5193;
20.12.2023;04:45:00;-78,32;-1,4738;
20.12.2023;05:00:00;174;7,9648;
20.12.2023;05:15:00;22,63;3,2073;
20.12.2023;05:30:00;7,63;-15,3763;
20.12.2023;05:45:00;124,35;2,5153;
20.12.2023;06:00:00;-44,31;-6,8623;
20.12.2023;06:15:00;83,98;13,5935;
20.12.2023;06:30:00;49;2,1795;
20.12.2023;06:45:00;43,13;17,4763;
20.12.2023;07:00:00;-33,56;-9,0523;
20.12.2023;07:15:00;134,57;6,8658;
20.12.2023;07:30:00;-41,28;-1,3688;
20.12.2023;07:45:00;113,18;18,9398;
20.12.2023;08:00:00;-39,29;-1,0378;
20.12.2023;08:15:00;23,88;-0,5472;
20.12.2023;08:30:00;-20,19;-10,3843;
20.12.2023;08:45:00;84,28;19,3788;
20.12.2023;09:00:00;69,34;3,5195;
20.12.2023;09:15:00;114,34;2,6145;
20.12.2023;09:30:00;121,02;0,8783;
20.12.2023;09:45:00;116,52;15,897;
20.12.2023;10:00:00;91,23;18,304;
20.12.2023;10:15:00;110,61;10,389;
20.12.2023;10:30:00;79;9,7598;
20.12.2023;10:45:00;65,47;31,9708;
20.12.2023;11:00:00;39,62;11,4123;
20.12.2023;11:15:00;48,65;3,323;
20.12.2023;11:30:00;11;2,13;
20.12.2023;11:45:00;-14,77;-13,135;
20.12.2023;12:00:00;144,1;6,1148;
20.12.2023;12:15:00;34,38;3,6215;
20.12.2023;12:30:00;60,34;0,936;
20.12.2023;12:45:00;50,03;11,729;
20.12.2023;13:00:00;158,96;2,063;
20.12.2023;13:15:00;159,89;8,5613;
20.12.2023;13:30:00;-106,79;-9,287;
20.12.2023;13:45:00;87,86;11,8998;
20.12.2023;14:00:00;76,65;2,843;
20.12.2023;14:15:00;61,39;5,1095;
20.12.2023;14:30:00;-21,07;-5,0123;
20.12.2023;14:45:00;54,83;24,1443;
20.12.2023;15:00:00;51,53;2,077;
20.12.2023;15:15:00;4,77;6,6678;
20.12.2023;15:30:00;-8,95;-6,3575;
20.12.2023;15:45:00;24,59;12,7115;
20.12.2023;16:00:00;-11,49;-2,2833;
20.12.2023;16:15:00;-15,94;-13,8538;
20.12.2023;16:30:00;-90,98;-7,691;
20.12.2023;16:45:00;155,91;2,358;
20.12.2023;17:00:00;-10,87;-16,5575;
20.12.2023;17:15:00;80,45;14,0558;
20.12.2023;17:30:00;158,3;0,3448;
20.12.2023;17:45:00;155,42;8,758;
20.12.2023;18:00:00;110,3;6,5675;
20.12.2023;18:15:00;-9,03;-3,3468;
20.12.2023;18:30:00;130,6;3,2333;
20.12.2023;18:45:00;111,57;27,1273;
20.12.2023;19:00:00;63,44;-0,097;
20.12.2023;19:15:00;21,32;-9,1198;
20.12.2023;19:30:00;47,12;-2,3055;
20.12.2023;19:45:00;114,79;22,849;
20.12.2023;20:00:00;111,22;6,7728;
20.12.2023;20:15:00;116,49;12,5803;
20.12.2023;20:30:00;88,45;6,8218;
20.12.2023;20:45:00;100,15;11,4213;
20.12.2023;21:00:00;113,52;6,5118;
20.12.2023;21:15:00;36,34;14,698;
20.12.2023;21:30:00;27,58;2,2058;
20.12.2023;21:45:00;16,66;12,7255;
20.12.2023;22:00:00;21,3;10,2645;
20.12.2023;22:15:00;-44,29;-6,7348;
20.12.2023;22:30:00;112,04;22,073;
20.12.2023;22:45:00;-36,55;-10,837;
20.12.2023;23:00:00;111,4;14,5818;
20.12.2023;23:15:00;132,69;13,8175;
20.12.2023;23:30:00;112,44;15,283;
20.12.2023;23:45:00;112,06;6,126;
21.12.2023;00:00:00;5,81;-2,8263;
21.12.2023;00:15:00;111,68;14,5383;
21.12.2023;00:30:00;112,71;7,944;
21.12.2023;00:45:00;162,51;8,9553;
21.12.2023;01:00:00;10,53;14,6675;
21.12.2023;01:15:00;110,98;7,2923;
21.12.2023;01:30:00;109,51;11,4828;
21.12.2023;01:45:00;45,59;5,2065;
21.12.2023;02:00:00;-39,24;-6,3615;
21.12.2023;02:15:00;-111,54;-3,0985;
21.12.2023;02:30:00;111,25;11,1433;
21.12.2023;02:45:00;111;8,2675;
21.12.2023;03:00:00;51,35;18,9195;
21.12.2023;03:15:00;-105,98;-1,1823;
21.12.2023;03:30:00;7,14;11,9318;
21.12.2023;03:45:00;9,15;19,9465;
21.12.2023;04:00:00;6,44;20,0193;
21.12.2023;04:15:00;-18,36;-0,755;
21.12.2023;04:30:00;-3,14;14,5168;
21.12.2023;04:45:00;-111,59;-1,207;
21.12.2023;05:00:00;56,98;14,6763;
21.12.2023;05:15:00;-102,58;-0,059;
21.12.2023;05:30:00;-117,68;-2,5763;
21.12.2023;05:45:00;106,57;0,6853;
21.12.2023;06:00:00;-63,56;-7,069;
21.12.2023;06:15:00;110,33;3,6743;
21.12.2023;06:30:00;113,54;2,357;
21.12.2023;06:45:00;57,69;20,6185;
21.12.2023;07:00:00;-85,55;-13,0918;
21.12.2023;07:15:00;-77,69;-3,2955;
21.12.2023;07:30:00;-72,67;-2,459;
21.12.2023;07:45:00;-83,13;-4,2033;
21.12.2023;08:00:00;-89,87;-5,326;
21.12.2023;08:15:00;-19,7;-7,197;
21.12.2023;08:30:00;109,88;23,808;
21.12.2023;08:45:00;158,6;1,9823;
21.12.2023;09:00:00;159,94;2,2063;
21.12.2023;09:15:00;-109,21;-6,9448;
21.12.2023;09:30:00;-114,35;-8,407;
21.12.2023;09:45:00;107,41;22,2818;
21.12.2023;10:00:00;153,83;2,281;
21.12.2023;10:15:00;44,78;6,3965;
21.12.2023;10:30:00;17,97;1,3028;
21.12.2023;10:45:00;176,36;6,3508;
21.12.2023;11:00:00;109,73;23,684;
21.12.2023;11:15:00;106,52;9,2865;
21.12.2023;11:30:00;110,81;18,7998;
21.12.2023;11:45:00;141,39;12,7825;
21.12.2023;12:00:00;156,68;3,0923;
21.12.2023;12:15:00;-80,69;-12,9043;
21.12.2023;12:30:00;109,23;10,027;
21.12.2023;12:45:00;146,34;1,013;
21.12.2023;13:00:00;117,09;0,685;
21.12.2023;13:15:00;108,46;10,6548;
21.12.2023;13:30:00;-3,31;-2,8333;
21.12.2023;13:45:00;107,59;17,5005;
21.12.2023;14:00:00;106,51;7,165;
21.12.2023;14:15:00;-124,78;-10,9375;
21.12.2023;14:30:00;50,7;-1,5108;
21.12.2023;14:45:00;107,61;6,6865;
21.12.2023;15:00:00;40,76;-8,6943;
21.12.2023;15:15:00;62,1;-6,9933;
21.12.2023;15:30:00;108,01;11,0618;
21.12.2023;15:45:00;-58,24;-6,902;
21.12.2023;16:00:00;22,68;-8,068;
21.12.2023;16:15:00;52,62;-5,0168;
21.12.2023;16:30:00;31,7;-27,761;
21.12.2023;16:45:00;42,88;-19,9338;
21.12.2023;17:00:00;38,17;-21,266;
21.12.2023;17:15:00;24,15;-21,8855;
21.12.2023;17:30:00;-112,9;-15,2413;
21.12.2023;17:45:00;48,58;-11,8143;
21.12.2023;18:00:00;26,46;-5,712;
21.12.2023;18:15:00;21,98;-15,7198;
21.12.2023;18:30:00;32,71;-3,497;
21.12.2023;18:45:00;-23,46;-13,706;
21.12.2023;19:00:00;3,47;-21,9315;
21.12.2023;19:15:00;-9,83;-13,806;
21.12.2023;19:30:00;-19,12;-21,655;
21.12.2023;19:45:00;-97,97;-16,0205;
21.12.2023;20:00:00;21,16;-15,4068;
21.12.2023;20:15:00;-119,26;-8,9755;
21.12.2023;20:30:00;-92,15;-13,3273;
21.12.2023;20:45:00;-49,69;-18,2278;
21.12.2023;21:00:00;-70,12;-12,1968;
21.12.2023;21:15:00;106,99;7,1715;
21.12.2023;21:30:00;1,08;-7,3185;
21.12.2023;21:45:00;-39,48;-0,6308;
21.12.2023;22:00:00;-91,33;-2,4903;
21.12.2023;22:15:00;-93,93;-2,5803;
21.12.2023;22:30:00;141,88;6,391;
21.12.2023;22:45:00;81,89;3,8693;
21.12.2023;23:00:00;54,63;-8,9045;
21.12.2023;23:15:00;82,79;7,8525;
21.12.2023;23:30:00;-21,64;-3,4998;
21.12.2023;23:45:00;106,5;4,6705;
22.12.2023;00:00:00;5,3;-9,7615;
22.12.2023;00:15:00;-30,68;-18,289;
22.12.2023;00:30:00;2,24;-20,0835;
22.12.2023;00:45:00;-5,99;-5,0668;
22.12.2023;01:00:00;-64,21;-1,819;
22.12.2023;01:15:00;-154,02;-8,4248;
22.12.2023;01:30:00;146,39;7,0293;
22.12.2023;01:45:00;133,36;4,8585;
22.12.2023;02:00:00;-123,73;-3,3763;
22.12.2023;02:15:00;117,28;2,721;
22.12.2023;02:30:00;146,56;7,6015;
22.12.2023;02:45:00;103,54;14,938;
22.12.2023;03:00:00;-111,4;-13,6003;
22.12.2023;03:15:00;-15,64;-4,2653;
22.12.2023;03:30:00;103,51;10,4815;
22.12.2023;03:45:00;-117,68;-18,0398;
22.12.2023;04:00:00;-113,4;-0,8258;
22.12.2023;04:15:00;-36,41;-13,4168;
22.12.2023;04:30:00;-159,07;-13,8058;
22.12.2023;04:45:00;-143,31;-6,3453;
22.12.2023;05:00:00;-171,84;-11,0988;
22.12.2023;05:15:00;-140,72;-6,0383;
22.12.2023;05:30:00;-160,19;-9,2823;
22.12.2023;05:45:00;-144,05;-6,5925;
22.12.2023;06:00:00;-200,51;-16,0023;
22.12.2023;06:15:00;3,26;-12,293;
22.12.2023;06:30:00;20,52;-15,9303;
22.12.2023;06:45:00;-140,94;-14,8918;
22.12.2023;07:00:00;-141,5;-14,84;
22.12.2023;07:15:00;-126,25;-20,0108;
22.12.2023;07:30:00;-129,68;-16,4578;
22.12.2023;07:45:00;-109,96;-15,7555;
22.12.2023;08:00:00;-117,93;-12,7793;
22.12.2023;08:15:00;-104,33;-8,3005;
22.12.2023;08:30:00;-74,04;-16,8615;
22.12.2023;08:45:00;-10,22;-8,5723;
22.12.2023;09:00:00;-44,45;-20,4878;
22.12.2023;09:15:00;98,59;1,7758;
22.12.2023;09:30:00;-2,32;-5,6895;
22.12.2023;09:45:00;-114,53;-6,9498;
22.12.2023;10:00:00;-4,76;-17,208;
22.12.2023;10:15:00;55,44;-7,7938;
22.12.2023;10:30:00;18,77;-15,856;
22.12.2023;10:45:00;-59,3;-10,646;
22.12.2023;11:00:00;-82,1;-1,2195;
22.12.2023;11:15:00;-87,38;-10,3715;
22.12.2023;11:30:00;-46,46;-22,337;
22.12.2023;11:45:00;-90,54;-1,7828;
22.12.2023;12:00:00;157,46;13,5585;
22.12.2023;12:15:00;-120,42;-8,3323;
22.12.2023;12:30:00;-93,08;-14,121;
22.12.2023;12:45:00;-47,92;-9,2935;
22.12.2023;13:00:00;76,07;5,0285;
22.12.2023;13:15:00;52,5;12,9435;
22.12.2023;13:30:00;-76,32;-1,5545;
22.12.2023;13:45:00;-94,6;-4,6008;
22.12.2023;14:00:00;98,57;2,7788;
22.12.2023;14:15:00;105,45;9,5398;
22.12.2023;14:30:00;-10,26;-10,6795;
22.12.2023;14:45:00;-40,06;-2,82;
22.12.2023;15:00:00;-72,1;-1,2928;
22.12.2023;15:15:00;107,73;7,0268;
22.12.2023;15:30:00;19,76;-3,9025;
22.12.2023;15:45:00;57,48;4,8203;
22.12.2023;16:00:00;-51,49;-9,4878;
22.12.2023;16:15:00;12,54;-8,4253;
22.12.2023;16:30:00;3,94;-15,761;
22.12.2023;16:45:00;24,81;-28,5143;
22.12.2023;17:00:00;27,2;-7,9395;
22.12.2023;17:15:00;96,08;19,5248;
22.12.2023;17:30:00;56,37;-1,82;
22.12.2023;17:45:00;96,29;0,8765;
22.12.2023;18:00:00;-61,98;-16,312;
22.12.2023;18:15:00;-89,89;-5,0063;
22.12.2023;18:30:00;-13,85;-10,959;
22.12.2023;18:45:00;-38,32;-13,4878;
22.12.2023;19:00:00;-64,81;-0,529;
22.12.2023;19:15:00;-81,61;-15,8343;
22.12.2023;19:30:00;121,45;5,7595;
22.12.2023;19:45:00;-21,8;-4,9578;
22.12.2023;20:00:00;-19,09;-20,2545;
22.12.2023;20:15:00;-139,21;-8,2148;
22.12.2023;20:30:00;-204,97;-19,1738;
22.12.2023;20:45:00;208,54;15,129;
22.12.2023;21:00:00;-17,58;-8,1488;
22.12.2023;21:15:00;-17,46;-18,876;
22.12.2023;21:30:00;-7,93;-6,801;
22.12.2023;21:45:00;-5,6;-2,4973;
22.12.2023;22:00:00;-10,18;-13,2535;
22.12.2023;22:15:00;-61,38;-0,2453;
22.12.2023;22:30:00;-9,26;-12,7275;
22.12.2023;22:45:00;82,98;2,8698;
22.12.2023;23:00:00;-146,2;-8,601;
22.12.2023;23:15:00;0,24;-0,8905;
22.12.2023;23:30:00;95,35;18,635;
22.12.2023;23:45:00;106,68;0,245;
23.12.2023;00:00:00;95,25;24,015;
23.12.2023;00:15:00;94,32;23,6955;
23.12.2023;00:30:00;8,15;0,3662;
23.12.2023;00:45:00;13,92;23,2013;
23.12.2023;01:00:00;-98,06;-5,7563;
23.12.2023;01:15:00;-85,4;-3,8138;
23.12.2023;01:30:00;-12,73;-4,3315;
23.12.2023;01:45:00;93,73;5,7685;
23.12.2023;02:00:00;118,75;3,1458;
23.12.2023;02:15:00;-3,46;-0,82;
23.12.2023;02:30:00;94,42;3,4788;
23.12.2023;02:45:00;102,12;21,1625;
23.12.2023;03:00:00;93,53;16,729;
23.12.2023;03:15:00;93,51;10,2335;
23.12.2023;03:30:00;94,39;1,584;
23.12.2023;03:45:00;-125,03;-2,7188;
23.12.2023;04:00:00;94,35;6,8288;
23.12.2023;04:15:00;93,39;7,4075;
23.12.2023;04:30:00;-13,93;-1,2253;
23.12.2023;04:45:00;93,53;3,2173;
23.12.2023;05:00:00;-9,99;-3,1;
23.12.2023;05:15:00;96,05;0,3273;
23.12.2023;05:30:00;93,55;8,1265;
23.12.2023;05:45:00;97,56;0,5795;
23.12.2023;06:00:00;92,94;11,6405;
23.12.2023;06:15:00;93,19;11,5615;
23.12.2023;06:30:00;3,04;-3,1858;
23.12.2023;06:45:00;93,21;10,5783;
23.12.2023;07:00:00;98,93;0,1633;
23.12.2023;07:15:00;31,06;-1,1408;
23.12.2023;07:30:00;104,32;1,4638;
23.12.2023;07:45:00;99,48;21,84;
23.12.2023;08:00:00;101,55;3,9953;
23.12.2023;08:15:00;100,3;12,7415;
23.12.2023;08:30:00;99,74;0,4818;
23.12.2023;08:45:00;140,4;4,2818;
23.12.2023;09:00:00;31,83;-1,9395;
23.12.2023;09:15:00;120,67;11,6438;
23.12.2023;09:30:00;-86,09;-5,8798;
23.12.2023;09:45:00;125,02;7,7608;
23.12.2023;10:00:00;95,31;23,477;
23.12.2023;10:15:00;-108,96;-9,1628;
23.12.2023;10:30:00;-65,07;-1,409;
23.12.2023;10:45:00;67,07;-6,8473;
23.12.2023;11:00:00;225,84;12,462;
23.12.2023;11:15:00;153,87;8,8878;
23.12.2023;11:30:00;132,09;7,5308;
23.12.2023;11:45:00;-63,06;-15,517;
23.12.2023;12:00:00;-36,89;-6,701;
23.12.2023;12:15:00;111,62;7,3638;
23.12.2023;12:30:00;-60,52;-1,2855;
23.12.2023;12:45:00;-69,79;-2,8318;
23.12.2023;13:00:00;-12,37;-13,379;
23.12.2023;13:15:00;41,8;-0,9607;
23.12.2023;13:30:00;44,13;-8,4683;
23.12.2023;13:45:00;52,93;-10,2378;
23.12.2023;14:00:00;94,06;6,241;
23.12.2023;14:15:00;-66,14;-2,4683;
23.12.2023;14:30:00;110,84;2,4885;
23.12.2023;14:45:00;55,89;-2,72;
23.12.2023;15:00:00;79,36;-0,86;
23.12.2023;15:15:00;-17,39;-1,386;
23.12.2023;15:30:00;95,67;-3,9328;
23.12.2023;15:45:00;127,07;10,276;
23.12.2023;16:00:00;96,32;0,2663;
23.12.2023;16:15:00;24,55;-0,4428;
23.12.2023;16:30:00;53,29;-24,4665;
23.12.2023;16:45:00;-51,33;-1,3795;
23.12.2023;17:00:00;74,78;-1,609;
23.12.2023;17:15:00;68;-0,3115;
23.12.2023;17:30:00;64,41;-10,7808;
23.12.2023;17:45:00;211,27;8,4725;
23.12.2023;18:00:00;185,75;2,2128;
23.12.2023;18:15:00;231,01;8,4445;
23.12.2023;18:30:00;38,26;-7,1598;
23.12.2023;18:45:00;247,2;12,274;
23.12.2023;19:00:00;54,06;-4,3208;
23.12.2023;19:15:00;245,19;15,3168;
23.12.2023;19:30:00;59,06;-13,4088;
23.12.2023;19:45:00;226,28;8,204;
23.12.2023;20:00:00;189,19;2,0223;
23.12.2023;20:15:00;213,99;7,939;
23.12.2023;20:30:00;171,05;0,7825;
23.12.2023;20:45:00;17,8;-3,573;
23.12.2023;21:00:00;190,2;3,9745;
23.12.2023;21:15:00;57,9;-8,1463;
23.12.2023;21:30:00;187,07;4,173;
23.12.2023;21:45:00;34,38;-13,6818;
23.12.2023;22:00:00;13,28;-5,6568;
23.12.2023;22:15:00;-54,58;-4,6843;
23.12.2023;22:30:00;218,7;16,9208;
23.12.2023;22:45:00;-53;-7,4383;
23.12.2023;23:00:00;-73,74;-3,1288;
23.12.2023;23:15:00;149,97;1,1393;
23.12.2023;23:30:00;209,57;15,0098;
23.12.2023;23:45:00;-44,73;-8,2973;
24.12.2023;00:00:00;-46,85;-13,3508;
24.12.2023;00:15:00;139,21;3,8968;
24.12.2023;00:30:00;-44,82;-9,4543;
24.12.2023;00:45:00;139,06;3,8713;
24.12.2023;01:00:00;124,9;1,5108;
24.12.2023;01:15:00;7,41;-3,4065;
24.12.2023;01:30:00;131,38;2,8443;
24.12.2023;01:45:00;123,91;1,5993;
24.12.2023;02:00:00;-137,24;-9,3795;
24.12.2023;02:15:00;188,94;13,4988;
24.12.2023;02:30:00;165,14;9,533;
24.12.2023;02:45:00;167,06;9,853;
24.12.2023;03:00:00;109,34;0,233;
24.12.2023;03:15:00;117,76;1,8325;
24.12.2023;03:30:00;149,58;7,136;
24.12.2023;03:45:00;-104,59;-0,611;
24.12.2023;04:00:00;149,87;7,1853;
24.12.2023;04:15:00;-110,17;-1,2215;
24.12.2023;04:30:00;117,16;2,0533;
24.12.2023;04:45:00;-116,75;-2,3185;
24.12.2023;05:00:00;140,6;5,9588;
24.12.2023;05:15:00;119,11;2,5705;
24.12.2023;05:30:00;-109,35;-0,892;
24.12.2023;05:45:00;107,51;0,6385;
24.12.2023;06:00:00;119,71;2,671;
24.12.2023;06:15:00;108,37;5,0393;
24.12.2023;06:30:00;-116,09;-2,0433;
24.12.2023;06:45:00;117,64;6,9338;
24.12.2023;07:00:00;-7,32;-9,3305;
24.12.2023;07:15:00;115,72;7,0348;
24.12.2023;07:30:00;-3,65;-0,587;
24.12.2023;07:45:00;99,61;3,9723;
24.12.2023;08:00:00;-4,77;-6,7945;
24.12.2023;08:15:00;29,29;6,8393;
24.12.2023;08:30:00;-43,19;-2,2025;
24.12.2023;08:45:00;116,38;1,941;
24.12.2023;09:00:00;115,66;1,8208;
24.12.2023;09:15:00;130,44;4,399;
24.12.2023;09:30:00;-36,17;-11,7808;
24.12.2023;09:45:00;90,58;18,0938;
24.12.2023;10:00:00;-97,97;-6,039;
24.12.2023;10:15:00;-4,24;9,9768;
24.12.2023;10:30:00;-43,95;-2,4733;
24.12.2023;10:45:00;4,33;6,4923;
24.12.2023;11:00:00;1,16;0,7065;
24.12.2023;11:15:00;-39,35;-1,2485;
24.12.2023;11:30:00;123,81;3,2675;
24.12.2023;11:45:00;3,8;12,7605;
24.12.2023;12:00:00;-38,54;-12,788;
24.12.2023;12:15:00;143,3;6,6248;
24.12.2023;12:30:00;-111,31;-1,1968;
24.12.2023;12:45:00;-116,4;-2,0448;
24.12.2023;13:00:00;103,84;0,0482;
24.12.2023;13:15:00;-7,52;-6,3408;
24.12.2023;13:30:00;-10,21;-16,7315;
24.12.2023;13:45:00;-22,5;-3,2973;
24.12.2023;14:00:00;-6,7;-10,0713;
24.12.2023;14:15:00;-6,23;-12,0613;
24.12.2023;14:30:00;-10,69;-12,5705;
24.12.2023;14:45:00;140,18;6,5353;
24.12.2023;15:00:00;-18;-20,397;
24.12.2023;15:15:00;103,7;8,7103;
24.12.2023;15:30:00;-15,55;-19,598;
24.12.2023;15:45:00;139,83;8,0248;
24.12.2023;16:00:00;-32,88;-17,3245;
24.12.2023;16:15:00;127,99;6,9043;
24.12.2023;16:30:00;-18,63;-21,319;
24.12.2023;16:45:00;103,77;14,354;
24.12.2023;17:00:00;10,41;1,1985;
24.12.2023;17:15:00;-51,2;-0,9343;
24.12.2023;17:30:00;-42,35;-1,8215;
24.12.2023;17:45:00;129,63;7,5768;
24.12.2023;18:00:00;-100,9;-8,1715;
24.12.2023;18:15:00;129,8;9,0263;
24.12.2023;18:30:00;112,11;1,5123;
24.12.2023;18:45:00;116,66;2,272;
24.12.2023;19:00:00;96,08;7,5915;
24.12.2023;19:15:00;93,03;2,24;
24.12.2023;19:30:00;-35,94;-15,1395;
24.12.2023;19:45:00;65,62;3,1443;
24.12.2023;20:00:00;-114,6;-1,3358;
24.12.2023;20:15:00;-31,66;-3,3923;
24.12.2023;20:30:00;-42,2;-8,0715;
24.12.2023;20:45:00;-12,66;-3,6625;
24.12.2023;21:00:00;-43,39;-2,851;
24.12.2023;21:15:00;-42,89;-6,0645;
24.12.2023;21:30:00;-65,04;-5,2155;
24.12.2023;21:45:00;121,78;3,4918;
24.12.2023;22:00:00;-125,84;-3,164;
24.12.2023;22:15:00;109,81;1,3385;
24.12.2023;22:30:00;7,69;7,805;
24.12.2023;22:45:00;57,23;1,2438;
24.12.2023;23:00:00;-88,63;-7,3385;
24.12.2023;23:15:00;-130,61;-3,6875;
24.12.2023;23:30:00;99,46;3,763;
24.12.2023;23:45:00;104,04;6,7893;
25.12.2023;00:00:00;-15,52;-10,6175;
25.12.2023;00:15:00;-62,52;-13,4953;
25.12.2023;00:30:00;-32,85;-9,973;
25.12.2023;00:45:00;102,89;1,4103;
25.12.2023;01:00:00;-18,31;-2,9855;
25.12.2023;01:15:00;-10,44;-9,5208;
25.12.2023;01:30:00;-50,9;-3,6228;
25.12.2023;01:45:00;-15,42;-10,3315;
25.12.2023;02:00:00;-19,82;-5,0828;
25.12.2023;02:15:00;95,98;3,962;
25.12.2023;02:30:00;-61,76;-5,9465;
25.12.2023;02:45:00;99,18;0,9083;
25.12.2023;03:00:00;96,59;3,0578;
25.12.2023;03:15:00;90,64;0,0183;
25.12.2023;03:30:00;-14,02;-3,0903;
25.12.2023;03:45:00;-44,93;-11,9038;
25.12.2023;04:00:00;-65,28;-9,067;
25.12.2023;04:15:00;-55,43;-8,9663;
25.12.2023;04:30:00;-26,14;-1,277;
25.12.2023;04:45:00;-46,28;-8,1003;
25.12.2023;05:00:00;-135,77;-3,003;
25.12.2023;05:15:00;-125,76;-5,602;
25.12.2023;05:30:00;-133,74;-2,5408;
25.12.2023;05:45:00;89,53;0,0558;
25.12.2023;06:00:00;94,23;4,6625;
25.12.2023;06:15:00;-23,7;-4,17;
25.12.2023;06:30:00;-64,04;-7,955;
25.12.2023;06:45:00;-113,18;-1,764;
25.12.2023;07:00:00;-72,1;-14,3695;
25.12.2023;07:15:00;-38,61;-4,2463;
25.12.2023;07:30:00;-94,94;-4,9915;
25.12.2023;07:45:00;-90,06;-6,105;
25.12.2023;08:00:00;-7,74;-8,7328;
25.12.2023;08:15:00;92,44;5,892;
25.12.2023;08:30:00;-17,88;-6,6415;
25.12.2023;08:45:00;99,54;7,2833;
25.12.2023;09:00:00;113,74;4,1033;
25.12.2023;09:15:00;-6,38;-4,4125;
25.12.2023;09:30:00;-27,22;-1,9575;
25.12.2023;09:45:00;94,23;10,4815;
25.12.2023;10:00:00;93,76;8,223;
25.12.2023;10:15:00;11,31;3,061;
25.12.2023;10:30:00;-62,21;-21,8925;
25.12.2023;10:45:00;97,05;2,9775;
25.12.2023;11:00:00;96,72;4,1295;
25.12.2023;11:15:00;96,65;2,005;
25.12.2023;11:30:00;96,01;3,179;
25.12.2023;11:45:00;84,41;18,5485;
25.12.2023;12:00:00;-52,76;-14,087;
25.12.2023;12:15:00;-6,38;-1,5083;
25.12.2023;12:30:00;100,9;0,7722;
25.12.2023;12:45:00;16,31;6,3978;
25.12.2023;13:00:00;-13,6;-8,2978;
25.12.2023;13:15:00;117,98;4,6183;
25.12.2023;13:30:00;-33,13;-10,775;
25.12.2023;13:45:00;86,3;9,7353;
25.12.2023;14:00:00;-60,45;-12,438;
25.12.2023;14:15:00;-101,98;-1,2115;
25.12.2023;14:30:00;103,95;0,8435;
25.12.2023;14:45:00;69,37;10,5935;
25.12.2023;15:00:00;-6,9;-1,528;
25.12.2023;15:15:00;86,01;2,9898;
25.12.2023;15:30:00;85,9;6,317;
25.12.2023;15:45:00;37,39;23,5735;
25.12.2023;16:00:00;-58;-11,0713;
25.12.2023;16:15:00;50,1;6,2168;
