Datum;Zeit;Quotation [Euro/MWh];Wirkarbeit [MWh];
19.09.2023;11:00:00;-44,58;-7,89625;
19.09.2023;11:15:00;48,12;2,8365;
19.09.2023;11:30:00;28,55;17,49;
19.09.2023;11:45:00;-101,26;-16,35575;
19.09.2023;12:00:00;12,92;22,0025;
19.09.2023;12:15:00;18,89;5,08225;
19.09.2023;12:30:00;-12,61;-4,56825;
19.09.2023;12:45:00;-2,92;7,68075;
19.09.2023;13:00:00;-153,91;-20,082;
19.09.2023;13:15:00;64,56;14,03875;
19.09.2023;13:30:00;-96,44;-6,7;
19.09.2023;13:45:00;-70,24;-4,126;
19.09.2023;14:00:00;-26,63;15,645;
19.09.2023;14:15:00;-10,61;1,40725;
19.09.2023;14:30:00;-77,24;-5,24575;
19.09.2023;14:45:00;-6,68;6,4245;
19.09.2023;15:00:00;-118,68;-20,529;
19.09.2023;15:15:00;151,2;12,7675;
19.09.2023;15:30:00;-50,57;-6,28925;
19.09.2023;15:45:00;6,13;6,2655;
19.09.2023;16:00:00;-77,63;-10,0435;
19.09.2023;16:15:00;148,56;10,20225;
19.09.2023;16:30:00;-152,83;-7,8255;
19.09.2023;16:45:00;48,14;7,07125;
19.09.2023;17:00:00;-114;-1,354;
19.09.2023;17:15:00;225,77;14,71375;
19.09.2023;17:30:00;-151,01;-12,661;
19.09.2023;17:45:00;-167,17;-16,7665;
19.09.2023;18:00:00;-34,59;-3,41325;
19.09.2023;18:15:00;-65,76;-11,21425;
19.09.2023;18:30:00;258,94;8,4445;
19.09.2023;18:45:00;-49,7;-22,07;
19.09.2023;19:00:00;-57,17;-9,78275;
19.09.2023;19:15:00;258,94;6,0725;
19.09.2023;19:30:00;-53,43;-11,907;
19.09.2023;19:45:00;-11,88;-4,982;
19.09.2023;20:00:00;-6,75;-4,12675;
19.09.2023;20:15:00;-46,65;-13,84025;
19.09.2023;20:30:00;-29,84;-6,97275;
19.09.2023;20:45:00;120,93;21,62225;
19.09.2023;21:00:00;96,19;19,59925;
19.09.2023;21:15:00;234,58;13,047;
19.09.2023;21:30:00;54,59;29,875;
19.09.2023;21:45:00;-14,54;-0,44;
19.09.2023;22:00:00;119,66;2,31225;
19.09.2023;22:15:00;153,58;8,74925;
19.09.2023;22:30:00;182,62;11,6795;
19.09.2023;22:45:00;-38,19;-2,031;
19.09.2023;23:00:00;179,68;4,10225;
19.09.2023;23:15:00;42,45;11,89075;
19.09.2023;23:30:00;149,37;1,98075;
19.09.2023;23:45:00;158,3;14,62125;
20.09.2023;00:00:00;207,25;11,62675;
20.09.2023;00:15:00;169,42;17,51;
20.09.2023;00:30:00;-88,39;-0,71;
20.09.2023;00:45:00;41,18;4,0505;
20.09.2023;01:00:00;-87,61;-27,05825;
20.09.2023;01:15:00;-41,65;-12,22025;
20.09.2023;01:30:00;-72,78;-16,90175;
20.09.2023;01:45:00;-121,84;-8,8375;
20.09.2023;02:00:00;123,95;2,19525;
20.09.2023;02:15:00;-101,93;-2,7755;
20.09.2023;02:30:00;152,9;7,501;
20.09.2023;02:45:00;58,84;9,834;
20.09.2023;03:00:00;37,35;12,48275;
20.09.2023;03:15:00;166,56;9,123;
20.09.2023;03:30:00;117,62;0,96725;
20.09.2023;03:45:00;-144,26;-7,25625;
20.09.2023;04:00:00;120,87;9,7925;
20.09.2023;04:15:00;-90,47;-0,589;
20.09.2023;04:30:00;171,07;12,40025;
20.09.2023;04:45:00;159,6;23,059;
20.09.2023;05:00:00;159,25;5,60925;
20.09.2023;05:15:00;126,35;7,88075;
20.09.2023;05:30:00;73,26;-8,73775;
20.09.2023;05:45:00;105,19;-9,89275;
20.09.2023;06:00:00;83,9;-9,03525;
20.09.2023;06:15:00;137,42;13,612;
20.09.2023;06:30:00;-36,46;-4,64275;
20.09.2023;06:45:00;162,03;1,1715;
20.09.2023;07:00:00;-78,34;-11,62275;
20.09.2023;07:15:00;175,22;18,014;
20.09.2023;07:30:00;184,39;7,79975;
20.09.2023;07:45:00;87,69;11,3585;
20.09.2023;08:00:00;-40,41;-8,263;
20.09.2023;08:15:00;82,78;13,4385;
20.09.2023;08:30:00;-64,48;-13,82925;
20.09.2023;08:45:00;125,16;19,47125;
20.09.2023;09:00:00;-12,17;-19,1305;
20.09.2023;09:15:00;166,12;19,75175;
20.09.2023;09:30:00;-34,73;-8,11675;
20.09.2023;09:45:00;157,68;9,522;
20.09.2023;10:00:00;-29,28;-4,42975;
20.09.2023;10:15:00;119,82;10,012;
20.09.2023;10:30:00;-22,41;-9,20225;
20.09.2023;10:45:00;113,67;18,29825;
20.09.2023;11:00:00;-64,5;-0,505;
20.09.2023;11:15:00;132,25;2,164;
20.09.2023;11:30:00;-39,44;-16,821;
20.09.2023;11:45:00;13,3;4,59525;
20.09.2023;12:00:00;-101,8;-1,42225;
20.09.2023;12:15:00;19,5;5,02775;
20.09.2023;12:30:00;-50,04;-11,11675;
20.09.2023;12:45:00;-50,9;-8,08325;
20.09.2023;13:00:00;-33,32;-11,86225;
20.09.2023;13:15:00;173,79;11,14275;
20.09.2023;13:30:00;-80,69;-5,12925;
20.09.2023;13:45:00;4,11;1,68175;
20.09.2023;14:00:00;-89,56;-9,47575;
20.09.2023;14:15:00;-5,36;5,5005;
20.09.2023;14:30:00;-107,48;-3,71425;
20.09.2023;14:45:00;-110,46;-0,547;
20.09.2023;15:00:00;9,66;2,2715;
20.09.2023;15:15:00;156,53;7,29625;
20.09.2023;15:30:00;-115,73;-5,07775;
20.09.2023;15:45:00;45,62;19,6505;
20.09.2023;16:00:00;115,15;12,48775;
20.09.2023;16:15:00;-16,13;3,2385;
20.09.2023;16:30:00;93,91;1,07175;
20.09.2023;16:45:00;150,64;8,077;
20.09.2023;17:00:00;-102,65;-5,05675;
20.09.2023;17:15:00;7,27;3,681;
20.09.2023;17:30:00;92,34;5,54025;
20.09.2023;17:45:00;-46,85;-5,918;
20.09.2023;18:00:00;-52,01;-19,70575;
20.09.2023;18:15:00;0,32;-24,5415;
20.09.2023;18:30:00;-81,54;-0,82475;
20.09.2023;18:45:00;325,27;6,46425;
20.09.2023;19:00:00;-38,85;-7,939;
20.09.2023;19:15:00;-115,69;-2,10075;
20.09.2023;19:30:00;-28,47;-11,61375;
20.09.2023;19:45:00;-16,55;-17,6915;
20.09.2023;20:00:00;361,91;5,6025;
20.09.2023;20:15:00;325,66;13,83475;
20.09.2023;20:30:00;-19,12;-12,74825;
20.09.2023;20:45:00;247,19;0,7575;
20.09.2023;21:00:00;305,04;10,39875;
20.09.2023;21:15:00;-8,31;-6,4645;
20.09.2023;21:30:00;-5,81;-5,25925;
20.09.2023;21:45:00;-9,44;-0,834;
20.09.2023;22:00:00;-6,1;-9,30775;
20.09.2023;22:15:00;-20,43;-0,58225;
20.09.2023;22:30:00;268,27;12,112;
20.09.2023;22:45:00;210,93;14,081;
20.09.2023;23:00:00;-11,29;-1,87575;
20.09.2023;23:15:00;113,83;2,781;
20.09.2023;23:30:00;0,47;-7,42225;
20.09.2023;23:45:00;148,72;4,2805;
21.09.2023;00:00:00;161,69;17,743;
21.09.2023;00:15:00;25,38;-1,596;
21.09.2023;00:30:00;6,34;-6,05175;
21.09.2023;00:45:00;-17,75;-4,691;
21.09.2023;01:00:00;-56,1;-20,87925;
21.09.2023;01:15:00;-53,63;-17,71975;
21.09.2023;01:30:00;-40,57;-19,23225;
21.09.2023;01:45:00;25,82;0,9015;
21.09.2023;02:00:00;-59,53;-16,92575;
21.09.2023;02:15:00;-61,25;-2,888;
21.09.2023;02:30:00;88,16;13,26175;
21.09.2023;02:45:00;15,14;10,947;
21.09.2023;03:00:00;153,16;2,28;
21.09.2023;03:15:00;-65,86;-11,58875;
21.09.2023;03:30:00;-5,92;-14,283;
21.09.2023;03:45:00;-47,72;-1,514;
21.09.2023;04:00:00;-49,18;-11,4045;
21.09.2023;04:15:00;48,44;3,6215;
21.09.2023;04:30:00;-88,7;-3,02075;
21.09.2023;04:45:00;-66,25;-8,942;
21.09.2023;05:00:00;-19,85;-17,53525;
21.09.2023;05:15:00;-74,16;-6,78275;
21.09.2023;05:30:00;-36,66;-11,983;
21.09.2023;05:45:00;18,73;-21,31825;
21.09.2023;06:00:00;98,95;-8,0865;
21.09.2023;06:15:00;-27,75;-9,058;
21.09.2023;06:30:00;-9,61;-4,92075;
21.09.2023;06:45:00;194,66;4,28175;
21.09.2023;07:00:00;8,24;-14,55525;
21.09.2023;07:15:00;96,34;-2,105;
21.09.2023;07:30:00;144,98;8,80825;
21.09.2023;07:45:00;-42,51;-8,9245;
21.09.2023;08:00:00;-23,8;-5,806;
21.09.2023;08:15:00;-65,11;-13,517;
21.09.2023;08:30:00;-4,21;-8,33375;
21.09.2023;08:45:00;-17,58;-1,41;
21.09.2023;09:00:00;11,49;-14,4065;
21.09.2023;09:15:00;-31,44;-7,842;
21.09.2023;09:30:00;143,77;4,47525;
21.09.2023;09:45:00;5,11;-7,6315;
21.09.2023;10:00:00;134,22;0,1935;
21.09.2023;10:15:00;4,26;-10,86175;
21.09.2023;10:30:00;107,49;7,03375;
21.09.2023;10:45:00;14,46;-9,7855;
21.09.2023;11:00:00;-2,17;-18,55325;
21.09.2023;11:15:00;140,69;3,05925;
21.09.2023;11:30:00;142,47;14,15175;
21.09.2023;11:45:00;-14,81;-0,3125;
21.09.2023;12:00:00;22,11;-17,9145;
21.09.2023;12:15:00;-52,95;-9,87825;
21.09.2023;12:30:00;173,58;5,58075;
21.09.2023;12:45:00;-43,46;-4,823;
21.09.2023;13:00:00;-19,66;-0,8575;
21.09.2023;13:15:00;177,32;6,65275;
21.09.2023;13:30:00;-22,51;-2,1415;
21.09.2023;13:45:00;-72,7;-10,5065;
21.09.2023;14:00:00;-64,72;-9,17625;
21.09.2023;14:15:00;-21,89;-11,36675;
21.09.2023;14:30:00;-56,09;-8,54125;
21.09.2023;14:45:00;31,38;-26,1165;
21.09.2023;15:00:00;30,7;-9,024;
21.09.2023;15:15:00;29,44;-7,335;
21.09.2023;15:30:00;-49,93;-8,30575;
21.09.2023;15:45:00;-11,1;-1,8335;
21.09.2023;16:00:00;-28,5;-13,90775;
21.09.2023;16:15:00;169,11;7,65825;
21.09.2023;16:30:00;206,32;0,47375;
21.09.2023;16:45:00;-21,73;-4,945;
21.09.2023;17:00:00;237,75;2,879;
21.09.2023;17:15:00;-17,29;-7,92225;
21.09.2023;17:30:00;275,2;1,7295;
21.09.2023;17:45:00;-57,46;-1,22725;
21.09.2023;18:00:00;-47,67;-2,86025;
21.09.2023;18:15:00;4,78;-1,78175;
21.09.2023;18:30:00;21,66;-1,567;
21.09.2023;18:45:00;6,46;-5,67675;
21.09.2023;19:00:00;30,7;-30,96175;
21.09.2023;19:15:00;82;-5,66125;
21.09.2023;19:30:00;78,95;-30,75775;
21.09.2023;19:45:00;115,37;-14,69275;
21.09.2023;20:00:00;-119,84;-0,01175;
21.09.2023;20:15:00;41,82;-16,1885;
21.09.2023;20:30:00;8,84;-14,62475;
21.09.2023;20:45:00;-28,68;-1,88275;
21.09.2023;21:00:00;243,13;0,52475;
21.09.2023;21:15:00;227,64;2,4615;
21.09.2023;21:30:00;55,62;-14,03875;
21.09.2023;21:45:00;225,89;2,16975;
21.09.2023;22:00:00;-14,45;-2,46375;
21.09.2023;22:15:00;45,7;-20,48475;
21.09.2023;22:30:00;209,79;5,72075;
21.09.2023;22:45:00;-11,33;-0,0795;
21.09.2023;23:00:00;229,87;4,699;
21.09.2023;23:15:00;87,92;-9,86275;
21.09.2023;23:30:00;169,82;-8,4785;
21.09.2023;23:45:00;-26,33;-1,35275;
22.09.2023;00:00:00;55,52;-14,02475;
22.09.2023;00:15:00;227,74;4,18225;
22.09.2023;00:30:00;119,3;2,9115;
22.09.2023;00:45:00;82,53;-0,2475;
22.09.2023;01:00:00;28,72;-2,334;
22.09.2023;01:15:00;28,59;-6,52175;
22.09.2023;01:30:00;19,02;-11,84625;
22.09.2023;01:45:00;50,41;-8,8095;
22.09.2023;02:00:00;50,31;-11,39775;
22.09.2023;02:15:00;47,33;-7,785;
22.09.2023;02:30:00;-37,72;-4,56125;
22.09.2023;02:45:00;51,55;-18,986;
22.09.2023;03:00:00;179,41;6,8305;
22.09.2023;03:15:00;173,01;5,054;
22.09.2023;03:30:00;147,34;8,22025;
22.09.2023;03:45:00;61,85;-6,48225;
22.09.2023;04:00:00;133,42;6,8435;
22.09.2023;04:15:00;25,86;-11,91075;
22.09.2023;04:30:00;-24,87;-2,3155;
22.09.2023;04:45:00;-12,07;-0,18175;
22.09.2023;05:00:00;152,31;8,31825;
22.09.2023;05:15:00;-10,46;-1,746;
22.09.2023;05:30:00;50,13;-5,33225;
22.09.2023;05:45:00;49,88;-1,07425;
22.09.2023;06:00:00;48,19;-13,83075;
22.09.2023;06:15:00;-28,42;-5,43375;
22.09.2023;06:30:00;217,07;6,34775;
22.09.2023;06:45:00;239,72;4,46575;
22.09.2023;07:00:00;216,22;8,46675;
22.09.2023;07:15:00;171,05;12,7735;
22.09.2023;07:30:00;156,7;12,86425;
22.09.2023;07:45:00;144,43;6,71125;
22.09.2023;08:00:00;148,28;25,6555;
22.09.2023;08:15:00;46,05;-2,61625;
22.09.2023;08:30:00;136,3;13,28175;
22.09.2023;08:45:00;120,9;12,47575;
22.09.2023;09:00:00;104,89;10,12725;
22.09.2023;09:15:00;155,05;18,773;
22.09.2023;09:30:00;150,71;0,44925;
22.09.2023;09:45:00;270,79;8,78325;
22.09.2023;10:00:00;194,56;2,159;
22.09.2023;10:15:00;204,26;13,0195;
22.09.2023;10:30:00;167,23;1,05725;
22.09.2023;10:45:00;53,61;-6,87925;
22.09.2023;11:00:00;147,31;6,84525;
22.09.2023;11:15:00;134,44;5,221;
22.09.2023;11:30:00;55,96;-27,901;
22.09.2023;11:45:00;99,96;6,57225;
22.09.2023;12:00:00;86,98;3,145;
22.09.2023;12:15:00;49,17;-15,815;
22.09.2023;12:30:00;25,86;-9,7245;
22.09.2023;12:45:00;80,76;2,846;
22.09.2023;13:00:00;35,98;-3,04775;
22.09.2023;13:15:00;143,95;0,954;
22.09.2023;13:30:00;54,81;-15,76925;
22.09.2023;13:45:00;-11,74;-0,35525;
22.09.2023;14:00:00;39,64;-6,97825;
22.09.2023;14:15:00;-39,78;-6,9305;
22.09.2023;14:30:00;139,06;17,76325;
22.09.2023;14:45:00;53,52;-13,56125;
22.09.2023;15:00:00;54,08;-9,31925;
22.09.2023;15:15:00;-47,75;-6,768;
22.09.2023;15:30:00;93,71;6,85925;
22.09.2023;15:45:00;42,26;-4,8975;
22.09.2023;16:00:00;53,13;-10,8335;
22.09.2023;16:15:00;116,16;15,271;
22.09.2023;16:30:00;111,7;11,07325;
22.09.2023;16:45:00;52,65;-7,1985;
22.09.2023;17:00:00;47,26;-6,132;
22.09.2023;17:15:00;119,82;2,087;
22.09.2023;17:30:00;-78,91;-0,70075;
22.09.2023;17:45:00;-21,09;-8,04375;
22.09.2023;18:00:00;165,3;2,60475;
22.09.2023;18:15:00;277,64;1,3545;
22.09.2023;18:30:00;258,6;0,5285;
22.09.2023;18:45:00;180,5;8,3005;
22.09.2023;19:00:00;50,25;-12,77325;
22.09.2023;19:15:00;190,1;8,781;
22.09.2023;19:30:00;50,63;-13,56175;
22.09.2023;19:45:00;195,13;1,0035;
22.09.2023;20:00:00;53,62;-8,02625;
22.09.2023;20:15:00;524,21;10,171;
22.09.2023;20:30:00;51,98;-13,41575;
22.09.2023;20:45:00;146,77;17,7035;
22.09.2023;21:00:00;52,11;-16,7345;
22.09.2023;21:15:00;185,77;11,26825;
22.09.2023;21:30:00;51,2;-10,224;
22.09.2023;21:45:00;123,22;23,877;
22.09.2023;22:00:00;50,59;-6,7365;
22.09.2023;22:15:00;51,79;-7,73975;
22.09.2023;22:30:00;50,53;-10,40425;
22.09.2023;22:45:00;-25,72;-5,01125;
22.09.2023;23:00:00;-11,25;-0,94025;
22.09.2023;23:15:00;-38,19;-12,18875;
22.09.2023;23:30:00;46,68;-0,105;
22.09.2023;23:45:00;130,96;4,35975;
23.09.2023;00:00:00;114,29;0,1505;
23.09.2023;00:15:00;42,94;-12,30775;
23.09.2023;00:30:00;20,4;-5,54725;
23.09.2023;00:45:00;30,71;-8,41175;
23.09.2023;01:00:00;18,23;-6,1925;
23.09.2023;01:15:00;181,06;7,513;
23.09.2023;01:30:00;-63,87;-9,04425;
23.09.2023;01:45:00;-12,07;-0,41075;
23.09.2023;02:00:00;-17,14;-1,25525;
23.09.2023;02:15:00;117,28;6,05675;
23.09.2023;02:30:00;92,39;6,559;
23.09.2023;02:45:00;87,28;6,516;
23.09.2023;03:00:00;18,8;-4,48525;
23.09.2023;03:15:00;96,01;2,2595;
23.09.2023;03:30:00;87,41;4,47075;
23.09.2023;03:45:00;24,36;-6,05325;
23.09.2023;04:00:00;113,76;4,27825;
23.09.2023;04:15:00;104,83;11,50425;
23.09.2023;04:30:00;92,09;10,733;
23.09.2023;04:45:00;89,09;7,40275;
23.09.2023;05:00:00;-32,67;-1,3925;
23.09.2023;05:15:00;-14,3;-1,36725;
23.09.2023;05:30:00;78,45;3,709;
23.09.2023;05:45:00;-6,68;-1,21125;
23.09.2023;06:00:00;-23,07;-0,7235;
23.09.2023;06:15:00;-21,18;-1,43025;
23.09.2023;06:30:00;88,7;3,126;
23.09.2023;06:45:00;55,38;-5,231;
23.09.2023;07:00:00;70,92;-3,0715;
23.09.2023;07:15:00;176,68;3,26;
23.09.2023;07:30:00;107,34;-6,29375;
23.09.2023;07:45:00;167,85;5,899;
23.09.2023;08:00:00;34,34;-9,30125;
23.09.2023;08:15:00;168,75;10,9185;
23.09.2023;08:30:00;23,09;-11,21675;
23.09.2023;08:45:00;11,72;-3,92075;
23.09.2023;09:00:00;33,73;-18,934;
23.09.2023;09:15:00;142,97;8,29575;
23.09.2023;09:30:00;30,67;-5,76075;
23.09.2023;09:45:00;-8,77;-0,6925;
23.09.2023;10:00:00;-2,87;-25,8135;
23.09.2023;10:15:00;30,35;-16,05775;
23.09.2023;10:30:00;28,47;-15,07;
23.09.2023;10:45:00;147,78;10,0255;
23.09.2023;11:00:00;18,41;-19,60925;
23.09.2023;11:15:00;80,53;7,8285;
23.09.2023;11:30:00;18,31;-28,04475;
23.09.2023;11:45:00;12,16;5,03675;
23.09.2023;12:00:00;-41,04;-13,01125;
23.09.2023;12:15:00;-3,5;-23,3705;
23.09.2023;12:30:00;-4,31;-19,47225;
23.09.2023;12:45:00;155,89;8,824;
23.09.2023;13:00:00;-5,21;-17,87425;
23.09.2023;13:15:00;153,67;8,72325;
23.09.2023;13:30:00;-57,9;-7,55075;
23.09.2023;13:45:00;0,9;-13,72325;
23.09.2023;14:00:00;83,2;2,0855;
23.09.2023;14:15:00;1,47;-7,9355;
23.09.2023;14:30:00;-18,39;-18,649;
23.09.2023;14:45:00;-9,51;-5,16525;
23.09.2023;15:00:00;-6,4;-22,68825;
23.09.2023;15:15:00;22,93;6,9075;
23.09.2023;15:30:00;-11,27;-0,5105;
23.09.2023;15:45:00;-17,21;-6,45325;
23.09.2023;16:00:00;11,82;-14,793;
23.09.2023;16:15:00;-22,25;-0,7215;
23.09.2023;16:30:00;28,04;-4,27275;
23.09.2023;16:45:00;147,41;4,63175;
23.09.2023;17:00:00;119,87;-4,748;
23.09.2023;17:15:00;-56,89;-6,64125;
23.09.2023;17:30:00;-11;-14,00575;
23.09.2023;17:45:00;-21,09;-0,2335;
23.09.2023;18:00:00;-37,92;-3,03825;
23.09.2023;18:15:00;-23,71;-0,52425;
23.09.2023;18:30:00;78,93;-4,595;
23.09.2023;18:45:00;147,67;4,25975;
23.09.2023;19:00:00;190,89;5,139;
23.09.2023;19:15:00;125,18;5;
23.09.2023;19:30:00;111,85;-0,79725;
23.09.2023;19:45:00;79,71;-15,52975;
23.09.2023;20:00:00;96,9;-2,2405;
23.09.2023;20:15:00;197,33;15,5295;
23.09.2023;20:30:00;139,24;6,09875;
23.09.2023;20:45:00;132,24;10,0805;
23.09.2023;21:00:00;19,1;-11,3515;
23.09.2023;21:15:00;180,66;1,3365;
23.09.2023;21:30:00;119,64;17,966;
23.09.2023;21:45:00;79,81;7,03975;
23.09.2023;22:00:00;121,7;13,18025;
23.09.2023;22:15:00;150,87;1,94225;
23.09.2023;22:30:00;120,89;19,149;
23.09.2023;22:45:00;122,21;17,63875;
23.09.2023;23:00:00;178,52;3,99875;
23.09.2023;23:15:00;136,12;11,47925;
23.09.2023;23:30:00;121,94;18,52025;
23.09.2023;23:45:00;118,99;9,156;
24.09.2023;00:00:00;113,71;14,4365;
24.09.2023;00:15:00;203,45;1,5815;
24.09.2023;00:30:00;39,02;-2,36125;
24.09.2023;00:45:00;165,18;3,6245;
24.09.2023;01:00:00;9,21;-15,34725;
24.09.2023;01:15:00;-15,15;-7,50825;
24.09.2023;01:30:00;34,82;-11,19525;
24.09.2023;01:45:00;55,95;-14,561;
24.09.2023;02:00:00;150,41;6,27425;
24.09.2023;02:15:00;177,41;2,5165;
24.09.2023;02:30:00;62,88;-9,258;
24.09.2023;02:45:00;53,97;-11,913;
24.09.2023;03:00:00;22,89;-1,845;
24.09.2023;03:15:00;23,8;-6,568;
24.09.2023;03:30:00;29,5;-7,40425;
24.09.2023;03:45:00;33,5;-7,85325;
24.09.2023;04:00:00;32,88;-11,41175;
24.09.2023;04:15:00;47,23;-12,5645;
24.09.2023;04:30:00;46,87;-14,40475;
24.09.2023;04:45:00;85,22;-8,66625;
24.09.2023;05:00:00;195,32;1,9175;
24.09.2023;05:15:00;-17,42;-0,0555;
24.09.2023;05:30:00;97,29;0,027;
24.09.2023;05:45:00;93,32;5,10925;
24.09.2023;06:00:00;-19,59;-0,41625;
24.09.2023;06:15:00;-3,92;-2,83625;
24.09.2023;06:30:00;-3,71;-10,5545;
24.09.2023;06:45:00;-25,07;-1,76025;
24.09.2023;07:00:00;20,99;-1,8075;
24.09.2023;07:15:00;5,03;-8,97675;
24.09.2023;07:30:00;-27,37;-1,82825;
24.09.2023;07:45:00;203,81;1,27825;
24.09.2023;08:00:00;-43,17;-8,13725;
24.09.2023;08:15:00;-23;-0,642;
24.09.2023;08:30:00;-26,62;-1,245;
24.09.2023;08:45:00;158,67;1,10475;
24.09.2023;09:00:00;-2,07;-27,995;
24.09.2023;09:15:00;-27,82;-21,706;
24.09.2023;09:30:00;-29,3;-17,95;
24.09.2023;09:45:00;-30,39;-19,11425;
24.09.2023;10:00:00;-57,08;-12,2705;
24.09.2023;10:15:00;-4,87;-35,829;
24.09.2023;10:30:00;-29,55;-13,111;
24.09.2023;10:45:00;-28,92;-18,31;
24.09.2023;11:00:00;-38,31;-19,68275;
24.09.2023;11:15:00;-45,14;-17,43025;
24.09.2023;11:30:00;-67,72;-19,69975;
24.09.2023;11:45:00;-73,85;-2,12125;
24.09.2023;12:00:00;-92,68;-17,04375;
24.09.2023;12:15:00;-61,26;-6,08825;
24.09.2023;12:30:00;-60,06;-16,0975;
24.09.2023;12:45:00;-52,53;-4,616;
24.09.2023;13:00:00;-51,28;0,14625;
24.09.2023;13:15:00;-45,75;15,765;
24.09.2023;13:30:00;-160,99;-20,2205;
24.09.2023;13:45:00;-54,38;12,31575;
24.09.2023;14:00:00;-259,94;-6,9725;
24.09.2023;14:15:00;-197;-17,145;
24.09.2023;14:30:00;-158,9;-16,006;
24.09.2023;14:45:00;-87,86;0,7095;
24.09.2023;15:00:00;-108,44;-17,288;
24.09.2023;15:15:00;-101;-22,39375;
24.09.2023;15:30:00;-85,49;-9,32925;
24.09.2023;15:45:00;-74,6;-10,515;
24.09.2023;16:00:00;-201,65;-12,157;
24.09.2023;16:15:00;-141,1;-1,355;
24.09.2023;16:30:00;-129,3;-28,1985;
24.09.2023;16:45:00;-46,01;1,968;
24.09.2023;17:00:00;-79,1;-14,2805;
24.09.2023;17:15:00;-36,99;1,9205;
24.09.2023;17:30:00;-13,46;-5,67725;
24.09.2023;17:45:00;40,47;6,94475;
24.09.2023;18:00:00;-23,63;-6,61425;
24.09.2023;18:15:00;-33,92;-6,13475;
24.09.2023;18:30:00;46,07;-20,1015;
24.09.2023;18:45:00;78,12;-4,99525;
24.09.2023;19:00:00;108,67;-10,07125;
24.09.2023;19:15:00;123,22;11,262;
24.09.2023;19:30:00;15,22;-10,2465;
24.09.2023;19:45:00;181,49;32,32825;
24.09.2023;20:00:00;22,41;-5,71975;
24.09.2023;20:15:00;-18,83;-6,017;
24.09.2023;20:30:00;-11,74;-6,19075;
24.09.2023;20:45:00;119,86;21,04875;
24.09.2023;21:00:00;73,86;0,96;
24.09.2023;21:15:00;15,53;-6,6805;
24.09.2023;21:30:00;-12,18;-13,032;
24.09.2023;21:45:00;16,01;17,35825;
24.09.2023;22:00:00;-23,31;-13,25775;
24.09.2023;22:15:00;-50,66;-1,98625;
24.09.2023;22:30:00;184,29;1,748;
24.09.2023;22:45:00;-15,86;-7,191;
24.09.2023;23:00:00;16,22;1,34525;
24.09.2023;23:15:00;15,39;-2,119;
24.09.2023;23:30:00;-8,59;-6,6445;
24.09.2023;23:45:00;-48,82;-3,5355;
25.09.2023;00:00:00;-30,83;-9,24825;
25.09.2023;00:15:00;-43,28;-1,81625;
25.09.2023;00:30:00;2,45;9,37875;
25.09.2023;00:45:00;130,28;0,5105;
25.09.2023;01:00:00;54,68;2,9855;
25.09.2023;01:15:00;-140,11;-6,484;
25.09.2023;01:30:00;111,96;0,10475;
25.09.2023;01:45:00;128,21;2,81425;
25.09.2023;02:00:00;-117,54;-2,722;
25.09.2023;02:15:00;19,14;2,40475;
25.09.2023;02:30:00;1,64;15,91025;
25.09.2023;02:45:00;6;10,93825;
25.09.2023;03:00:00;-0,73;8,20475;
25.09.2023;03:15:00;-117,66;-1,5735;
25.09.2023;03:30:00;17,86;21,401;
25.09.2023;03:45:00;27,52;17,793;
25.09.2023;04:00:00;-16,38;0,848;
25.09.2023;04:15:00;-8,84;6,273;
25.09.2023;04:30:00;2,87;16,84175;
25.09.2023;04:45:00;-2,41;15,305;
25.09.2023;05:00:00;33,96;10,7605;
25.09.2023;05:15:00;-3,16;13,439;
25.09.2023;05:30:00;3,48;13,72175;
25.09.2023;05:45:00;141,46;9,89725;
25.09.2023;06:00:00;-113,11;-7,68425;
25.09.2023;06:15:00;6,87;6,9035;
25.09.2023;06:30:00;167,03;6,717;
25.09.2023;06:45:00;168,92;4,41475;
25.09.2023;07:00:00;168,84;6,2385;
25.09.2023;07:15:00;157,67;19,00625;
25.09.2023;07:30:00;110,59;7,4115;
25.09.2023;07:45:00;93,32;15,251;
25.09.2023;08:00:00;90,94;2,12;
25.09.2023;08:15:00;-22,18;-1,9625;
25.09.2023;08:30:00;150,04;7,64725;
25.09.2023;08:45:00;150,48;24,18875;
25.09.2023;09:00:00;54,8;-7,59125;
25.09.2023;09:15:00;150,86;15,15175;
25.09.2023;09:30:00;150,7;3,83775;
25.09.2023;09:45:00;149,68;6,14225;
25.09.2023;10:00:00;98,24;-12,8;
25.09.2023;10:15:00;156,59;5,45;
25.09.2023;10:30:00;130,25;3,4055;
25.09.2023;10:45:00;99,94;0,239;
25.09.2023;11:00:00;62,34;3,44075;
25.09.2023;11:15:00;97,92;1,87975;
25.09.2023;11:30:00;23,17;-8,406;
25.09.2023;11:45:00;103,54;28,84;
25.09.2023;12:00:00;77,7;0,0085;
25.09.2023;12:15:00;142,76;8,11275;
25.09.2023;12:30:00;182,8;0,096;
25.09.2023;12:45:00;36,75;-8,94075;
25.09.2023;13:00:00;110,8;3,49125;
25.09.2023;13:15:00;54,57;10,87;
25.09.2023;13:30:00;30,99;-19,69875;
25.09.2023;13:45:00;66,15;16,99375;
25.09.2023;14:00:00;71,54;3,01575;
25.09.2023;14:15:00;-4,32;4,136;
